CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2022;460;2;0;0
464010;15/03/2022;460;3;0;0
464010;15/03/2022;460;4;0;1
464010;15/03/2022;460;5;0;2
464010;15/03/2022;460;6;4;7
464010;15/03/2022;460;7;9;18
464010;15/03/2022;460;8;21;26
464010;15/03/2022;460;9;42;32
464010;15/03/2022;460;10;50;33
464010;15/03/2022;460;11;48;31
464010;15/03/2022;460;12;50;31
464010;15/03/2022;460;13;63;30
464010;15/03/2022;460;14;64;31
464010;15/03/2022;460;15;48;31
464010;15/03/2022;460;16;23;25
464010;15/03/2022;460;17;13;19
464010;15/03/2022;460;18;5;9
464010;15/03/2022;460;19;4;5
464010;15/03/2022;460;20;3;3
464010;15/03/2022;460;21;2;0
464010;15/03/2022;460;22;1;0
464010;15/03/2022;460;23;1;0
464010;16/03/2022;460;0;0;0
464010;16/03/2022;460;1;0;0
