CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/03/2022;220;2;0;0
464008;15/03/2022;220;3;0;0
464008;15/03/2022;220;4;0;1
464008;15/03/2022;220;5;0;2
464008;15/03/2022;220;6;0;5
464008;15/03/2022;220;7;0;6
464008;15/03/2022;220;8;1;6
464008;15/03/2022;220;9;4;6
464008;15/03/2022;220;10;8;8
464008;15/03/2022;220;11;8;9
464008;15/03/2022;220;12;12;5
464008;15/03/2022;220;13;12;6
464008;15/03/2022;220;14;14;3
464008;15/03/2022;220;15;12;3
464008;15/03/2022;220;16;12;2
464008;15/03/2022;220;17;9;0
464008;15/03/2022;220;18;9;0
464008;15/03/2022;220;19;9;0
464008;15/03/2022;220;20;16;2
464008;15/03/2022;220;21;19;0
464008;15/03/2022;220;22;18;0
464008;15/03/2022;220;23;18;0
464008;16/03/2022;220;0;0;0
464008;16/03/2022;220;1;0;0
