CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/03/2022;;14/03/2022 20:12;0;;15/03/2022 03:47;AB;464002
464002;15/03/2022;;11/03/2022 10:33;1;;15/03/2022 06:11;AB;464002
464002;15/03/2022;;14/03/2022 20:32;2;;15/03/2022 06:45;AB;464002
464002;15/03/2022;;15/03/2022 06:33;3;;15/03/2022 06:49;HO;464002
464002;15/03/2022;;12/03/2022 14:27;4;;15/03/2022 07:11;AB;464002
464002;15/03/2022;;14/03/2022 19:12;5;;15/03/2022 07:50;AB;464002
464002;15/03/2022;;14/03/2022 17:54;6;;15/03/2022 08:07;AB;464002
464002;15/03/2022;;15/03/2022 07:57;7;;15/03/2022 08:15;HO;464002
464002;15/03/2022;;15/03/2022 07:22;8;;15/03/2022 08:20;AB;464002
464002;15/03/2022;;12/03/2022 18:37;9;;15/03/2022 08:53;AB;464002
464002;15/03/2022;;15/03/2022 07:46;10;;15/03/2022 09:08;AB;464002
464002;15/03/2022;;15/03/2022 08:52;11;;15/03/2022 09:38;AB;464002
464002;15/03/2022;;15/03/2022 07:50;12;;15/03/2022 09:47;HO;464002
464002;15/03/2022;;15/03/2022 10:01;13;;15/03/2022 10:01;HO;464002
464002;15/03/2022;;15/03/2022 07:44;14;;15/03/2022 10:04;HO;464002
464002;15/03/2022;;15/03/2022 08:55;15;;15/03/2022 10:07;AB;464002
464002;15/03/2022;;15/03/2022 08:02;16;;15/03/2022 10:19;AB;464002
464002;15/03/2022;;15/03/2022 08:37;17;;15/03/2022 10:19;HO;464002
464002;15/03/2022;;15/03/2022 07:12;18;;15/03/2022 10:36;AB;464002
464002;15/03/2022;;15/03/2022 08:17;19;;15/03/2022 10:42;HO;464002
464002;15/03/2022;;15/03/2022 07:40;20;;15/03/2022 10:42;AB;464002
464002;15/03/2022;;15/03/2022 09:23;21;;15/03/2022 10:44;AB;464002
464002;15/03/2022;;15/03/2022 01:22;22;;15/03/2022 10:47;AB;464002
464002;15/03/2022;;15/03/2022 08:42;23;;15/03/2022 10:58;AB;464002
464002;15/03/2022;;15/03/2022 09:45;24;;15/03/2022 11:07;HO;464002
464002;15/03/2022;;15/03/2022 10:28;25;;15/03/2022 11:18;AB;464002
464002;15/03/2022;;15/03/2022 09:54;26;;15/03/2022 11:22;HO;464002
464002;15/03/2022;;14/03/2022 18:59;27;;15/03/2022 11:28;AB;464002
464002;15/03/2022;;15/03/2022 10:40;28;;15/03/2022 11:42;AB;464002
464002;15/03/2022;;15/03/2022 09:08;29;;15/03/2022 12:01;HO;464002
464002;15/03/2022;;15/03/2022 10:52;30;;15/03/2022 12:13;HO;464002
464002;15/03/2022;;15/03/2022 08:36;31;;15/03/2022 12:27;AB;464002
464002;15/03/2022;;15/03/2022 11:37;32;;15/03/2022 12:51;HO;464002
464002;15/03/2022;;15/03/2022 08:42;33;;15/03/2022 13:05;AB;464002
464002;15/03/2022;;15/03/2022 08:33;34;;15/03/2022 13:09;AB;464002
464002;15/03/2022;;15/03/2022 12:27;35;;15/03/2022 13:09;HO;464002
464002;15/03/2022;;15/03/2022 10:02;36;;15/03/2022 13:19;HO;464002
464002;15/03/2022;;15/03/2022 08:09;37;;15/03/2022 13:28;AB;464002
464002;15/03/2022;;14/03/2022 18:05;38;;15/03/2022 13:37;AB;464002
464002;15/03/2022;;15/03/2022 00:36;39;;15/03/2022 13:49;AB;464002
464002;15/03/2022;;15/03/2022 02:44;40;;15/03/2022 13:57;AB;464002
464002;15/03/2022;;15/03/2022 07:02;41;;15/03/2022 14:20;AB;464002
464002;15/03/2022;;15/03/2022 14:46;42;;15/03/2022 14:47;AB;464002
464002;15/03/2022;;15/03/2022 10:42;43;;15/03/2022 14:50;HO;464002
464002;15/03/2022;;15/03/2022 09:11;44;;15/03/2022 14:57;AB;464002
464002;15/03/2022;;15/03/2022 12:44;45;;15/03/2022 14:58;AB;464002
464002;15/03/2022;;15/03/2022 13:57;46;;15/03/2022 15:05;AB;464002
464002;15/03/2022;;15/03/2022 13:37;47;;15/03/2022 15:08;AB;464002
464002;15/03/2022;;15/03/2022 11:25;48;;15/03/2022 15:14;HO;464002
464002;15/03/2022;;15/03/2022 08:15;49;;15/03/2022 15:30;HO;464002
464002;15/03/2022;;15/03/2022 12:09;50;;15/03/2022 15:30;HO;464002
464002;15/03/2022;;15/03/2022 11:44;51;;15/03/2022 15:35;HO;464002
464002;15/03/2022;;15/03/2022 09:35;52;;15/03/2022 15:36;AB;464002
464002;15/03/2022;;15/03/2022 14:49;53;;15/03/2022 15:45;AB;464002
464002;15/03/2022;;15/03/2022 13:12;54;;15/03/2022 15:48;AB;464002
464002;15/03/2022;;15/03/2022 13:20;55;;15/03/2022 15:50;HO;464002
464002;15/03/2022;;15/03/2022 08:59;56;;15/03/2022 15:55;HO;464002
464002;15/03/2022;;15/03/2022 11:40;57;;15/03/2022 16:04;HO;464002
464002;15/03/2022;;15/03/2022 06:59;58;;15/03/2022 16:05;AB;464002
464002;15/03/2022;;15/03/2022 11:21;59;;15/03/2022 16:06;HO;464002
464002;15/03/2022;;15/03/2022 14:23;60;;15/03/2022 16:12;HO;464002
464002;15/03/2022;;15/03/2022 11:32;61;;15/03/2022 16:13;HO;464002
464002;15/03/2022;;15/03/2022 13:57;62;;15/03/2022 16:14;HO;464002
464002;15/03/2022;;15/03/2022 07:44;63;;15/03/2022 16:29;AB;464002
464002;15/03/2022;;15/03/2022 07:37;64;;15/03/2022 16:36;AB;464002
464002;15/03/2022;;15/03/2022 07:12;65;;15/03/2022 16:46;HO;464002
464002;15/03/2022;;15/03/2022 16:39;66;;15/03/2022 16:53;AB;464002
464002;15/03/2022;;15/03/2022 17:01;67;;15/03/2022 17:03;AB;464002
464002;15/03/2022;;15/03/2022 14:42;68;;15/03/2022 17:03;HO;464002
464002;15/03/2022;;15/03/2022 14:53;69;;15/03/2022 17:08;AB;464002
464002;15/03/2022;;15/03/2022 08:19;70;;15/03/2022 17:11;AB;464002
464002;15/03/2022;;15/03/2022 06:35;71;;15/03/2022 17:19;AB;464002
464002;15/03/2022;;15/03/2022 16:38;72;;15/03/2022 17:32;HO;464002
464002;15/03/2022;;15/03/2022 14:17;73;;15/03/2022 17:32;HO;464002
464002;15/03/2022;;15/03/2022 14:46;74;;15/03/2022 17:33;HO;464002
464002;15/03/2022;;15/03/2022 08:09;75;;15/03/2022 17:37;AB;464002
464002;15/03/2022;;15/03/2022 07:22;76;;15/03/2022 17:37;AB;464002
464002;15/03/2022;;15/03/2022 07:58;77;;15/03/2022 17:37;AB;464002
464002;15/03/2022;;15/03/2022 07:12;78;;15/03/2022 17:37;AB;464002
464002;15/03/2022;;15/03/2022 07:30;79;;15/03/2022 17:45;AB;464002
464002;15/03/2022;;15/03/2022 15:42;80;;15/03/2022 17:48;AB;464002
464002;15/03/2022;;15/03/2022 07:09;81;;15/03/2022 17:49;AB;464002
464002;15/03/2022;;15/03/2022 06:50;82;;15/03/2022 17:49;AB;464002
464002;15/03/2022;;15/03/2022 15:45;83;;15/03/2022 18:02;HO;464002
464002;15/03/2022;;15/03/2022 07:43;84;;15/03/2022 18:03;AB;464002
464002;15/03/2022;;15/03/2022 14:27;85;;15/03/2022 18:08;HO;464002
464002;15/03/2022;;15/03/2022 15:25;86;;15/03/2022 18:12;HO;464002
464002;15/03/2022;;15/03/2022 15:37;87;;15/03/2022 18:20;HO;464002
464002;15/03/2022;;15/03/2022 14:20;88;;15/03/2022 18:52;HO;464002
464002;15/03/2022;;15/03/2022 14:53;89;;15/03/2022 18:57;HO;464002
464002;15/03/2022;;15/03/2022 10:03;90;;15/03/2022 19:39;HO;464002
464002;15/03/2022;;15/03/2022 07:39;91;;15/03/2022 19:47;HO;464002
464002;15/03/2022;;15/03/2022 17:34;92;;15/03/2022 20:37;HO;464002
