CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2022;ENTREES;2;0;0
464010;15/03/2022;SORTIES;2;0;0
464010;15/03/2022;ENTREES;3;0;0
464010;15/03/2022;SORTIES;3;0;0
464010;15/03/2022;ENTREES;4;0;1
464010;15/03/2022;SORTIES;4;0;0
464010;15/03/2022;ENTREES;5;0;1
464010;15/03/2022;SORTIES;5;0;0
464010;15/03/2022;ENTREES;6;5;5
464010;15/03/2022;SORTIES;6;1;0
464010;15/03/2022;ENTREES;7;6;14
464010;15/03/2022;SORTIES;7;1;3
464010;15/03/2022;ENTREES;8;15;8
464010;15/03/2022;SORTIES;8;3;0
464010;15/03/2022;ENTREES;9;21;6
464010;15/03/2022;SORTIES;9;0;0
464010;15/03/2022;ENTREES;10;15;1
464010;15/03/2022;SORTIES;10;7;0
464010;15/03/2022;ENTREES;11;9;3
464010;15/03/2022;SORTIES;11;11;5
464010;15/03/2022;ENTREES;12;11;3
464010;15/03/2022;SORTIES;12;9;3
464010;15/03/2022;ENTREES;13;22;2
464010;15/03/2022;SORTIES;13;9;3
464010;15/03/2022;ENTREES;14;7;1
464010;15/03/2022;SORTIES;14;6;0
464010;15/03/2022;ENTREES;15;2;3
464010;15/03/2022;SORTIES;15;18;3
464010;15/03/2022;ENTREES;16;1;0
464010;15/03/2022;SORTIES;16;26;6
464010;15/03/2022;ENTREES;17;2;0
464010;15/03/2022;SORTIES;17;12;6
464010;15/03/2022;ENTREES;18;1;1
464010;15/03/2022;SORTIES;18;9;11
464010;15/03/2022;ENTREES;19;0;0
464010;15/03/2022;SORTIES;19;1;4
464010;15/03/2022;ENTREES;20;0;0
464010;15/03/2022;SORTIES;20;1;2
464010;15/03/2022;ENTREES;21;0;0
464010;15/03/2022;SORTIES;21;1;3
464010;15/03/2022;ENTREES;22;1;0
464010;15/03/2022;SORTIES;22;2;0
464010;15/03/2022;ENTREES;23;1;0
464010;15/03/2022;SORTIES;23;1;0
464010;16/03/2022;ENTREES;0;0;0
464010;16/03/2022;SORTIES;0;0;0
464010;16/03/2022;ENTREES;1;0;0
464010;16/03/2022;SORTIES;1;0;0
