CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2021;460;2;0;0
464010;31/08/2021;460;3;0;0
464010;31/08/2021;460;4;0;1
464010;31/08/2021;460;5;0;2
464010;31/08/2021;460;6;1;5
464010;31/08/2021;460;7;9;8
464010;31/08/2021;460;8;17;16
464010;31/08/2021;460;9;46;17
464010;31/08/2021;460;10;65;18
464010;31/08/2021;460;11;81;20
464010;31/08/2021;460;12;81;18
464010;31/08/2021;460;13;92;18
464010;31/08/2021;460;14;108;20
464010;31/08/2021;460;15;101;19
464010;31/08/2021;460;16;77;17
464010;31/08/2021;460;17;51;12
464010;31/08/2021;460;18;29;7
464010;31/08/2021;460;19;15;4
464010;31/08/2021;460;20;9;2
464010;31/08/2021;460;21;7;0
464010;31/08/2021;460;22;6;0
464010;31/08/2021;460;23;6;0
464010;01/09/2021;460;0;0;0
464010;01/09/2021;460;1;0;0
