CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/08/2021;406;2;0;0
464003;31/08/2021;406;3;0;0
464003;31/08/2021;406;4;0;0
464003;31/08/2021;406;5;0;2
464003;31/08/2021;406;6;1;7
464003;31/08/2021;406;7;10;23
464003;31/08/2021;406;8;21;42
464003;31/08/2021;406;9;30;48
464003;31/08/2021;406;10;44;49
464003;31/08/2021;406;11;47;50
464003;31/08/2021;406;12;42;45
464003;31/08/2021;406;13;42;52
464003;31/08/2021;406;14;45;51
464003;31/08/2021;406;15;39;50
464003;31/08/2021;406;16;31;39
464003;31/08/2021;406;17;21;20
464003;31/08/2021;406;18;14;4
464003;31/08/2021;406;19;7;1
464003;31/08/2021;406;20;5;0
464003;31/08/2021;406;21;4;0
464003;31/08/2021;406;22;4;0
464003;31/08/2021;406;23;4;0
464003;01/09/2021;406;0;0;0
464003;01/09/2021;406;1;0;0
