CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2021;600;2;0;0
464007;31/08/2021;600;3;0;0
464007;31/08/2021;600;4;0;0
464007;31/08/2021;600;5;0;0
464007;31/08/2021;600;6;4;5
464007;31/08/2021;600;7;8;27
464007;31/08/2021;600;8;14;60
464007;31/08/2021;600;9;26;75
464007;31/08/2021;600;10;40;79
464007;31/08/2021;600;11;41;84
464007;31/08/2021;600;12;50;87
464007;31/08/2021;600;13;50;91
464007;31/08/2021;600;14;56;93
464007;31/08/2021;600;15;53;92
464007;31/08/2021;600;16;41;83
464007;31/08/2021;600;17;22;57
464007;31/08/2021;600;18;17;31
464007;31/08/2021;600;19;9;15
464007;31/08/2021;600;20;7;4
464007;31/08/2021;600;21;4;0
464007;31/08/2021;600;22;1;1
464007;31/08/2021;600;23;1;0
464007;01/09/2021;600;0;0;0
464007;01/09/2021;600;1;0;0
