CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/08/2021;;31/08/2021 07:49;0;;31/08/2021 09:03;HO;464004
464004;31/08/2021;;31/08/2021 08:00;1;;31/08/2021 09:37;HO;464004
464004;31/08/2021;;31/08/2021 10:07;2;;31/08/2021 10:35;HO;464004
464004;31/08/2021;;30/08/2021 19:09;3;;31/08/2021 10:50;AB;464004
464004;31/08/2021;;31/08/2021 10:56;4;;31/08/2021 11:54;HO;464004
464004;31/08/2021;;31/08/2021 10:48;5;;31/08/2021 12:08;HO;464004
464004;31/08/2021;;31/08/2021 08:49;6;;31/08/2021 12:27;AB;464004
464004;31/08/2021;;31/08/2021 06:59;7;;31/08/2021 14:01;AB;464004
464004;31/08/2021;;31/08/2021 12:47;8;;31/08/2021 14:44;HO;464004
464004;31/08/2021;;31/08/2021 07:42;9;;31/08/2021 15:33;AB;464004
464004;31/08/2021;;31/08/2021 10:11;10;;31/08/2021 15:50;HO;464004
464004;31/08/2021;;31/08/2021 14:18;11;;31/08/2021 16:03;AB;464004
464004;31/08/2021;;31/08/2021 08:25;12;;31/08/2021 16:24;AB;464004
464004;31/08/2021;;31/08/2021 14:35;13;;31/08/2021 16:39;AB;464004
464004;31/08/2021;;31/08/2021 15:31;14;;31/08/2021 16:51;HO;464004
464004;31/08/2021;;31/08/2021 08:56;15;;31/08/2021 16:56;HO;464004
464004;31/08/2021;;31/08/2021 14:17;16;;31/08/2021 17:06;HO;464004
464004;31/08/2021;;31/08/2021 08:28;17;;31/08/2021 17:18;HO;464004
464004;31/08/2021;;31/08/2021 10:25;18;;31/08/2021 17:29;HO;464004
464004;31/08/2021;;31/08/2021 08:15;19;;31/08/2021 17:39;AB;464004
464004;31/08/2021;;31/08/2021 09:26;20;;31/08/2021 17:50;AB;464004
464004;31/08/2021;;31/08/2021 09:11;21;;31/08/2021 17:51;HO;464004
464004;31/08/2021;;31/08/2021 14:13;22;;31/08/2021 17:53;AB;464004
464004;31/08/2021;;31/08/2021 09:26;23;;31/08/2021 17:55;HO;464004
464004;31/08/2021;;31/08/2021 09:06;24;;31/08/2021 18:11;AB;464004
464004;31/08/2021;;31/08/2021 08:45;25;;31/08/2021 18:20;AB;464004
464004;31/08/2021;;31/08/2021 09:49;26;;31/08/2021 18:24;AB;464004
464004;31/08/2021;;31/08/2021 13:30;27;;31/08/2021 18:33;HO;464004
464004;31/08/2021;;31/08/2021 12:11;28;;31/08/2021 18:41;HO;464004
464004;31/08/2021;;31/08/2021 08:06;29;;31/08/2021 18:49;HO;464004
464004;31/08/2021;;31/08/2021 09:43;30;;31/08/2021 19:35;AB;464004
464004;31/08/2021;;31/08/2021 13:05;31;;31/08/2021 19:36;AB;464004
464004;31/08/2021;;31/08/2021 19:40;32;;31/08/2021 19:50;HO;464004
464004;31/08/2021;;31/08/2021 09:43;33;;31/08/2021 19:56;AB;464004
464004;31/08/2021;;31/08/2021 08:10;34;;31/08/2021 20:04;AB;464004
464004;31/08/2021;;31/08/2021 11:23;35;;31/08/2021 20:14;HO;464004
464004;31/08/2021;;31/08/2021 13:27;36;;31/08/2021 21:51;HO;464004
