CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/08/2021;;28/08/2021 19:47;0;;31/08/2021 04:38;AB;464007
464007;31/08/2021;;30/08/2021 15:08;1;;31/08/2021 07:28;AB;464007
464007;31/08/2021;;30/08/2021 20:48;2;;31/08/2021 08:11;AB;464007
464007;31/08/2021;;30/08/2021 22:33;3;;31/08/2021 08:44;AB;464007
464007;31/08/2021;;31/08/2021 07:56;4;;31/08/2021 09:32;HO;464007
464007;31/08/2021;;31/08/2021 08:05;5;;31/08/2021 09:36;AB;464007
464007;31/08/2021;;31/08/2021 08:59;6;;31/08/2021 10:05;AB;464007
464007;31/08/2021;;31/08/2021 06:32;7;;31/08/2021 10:14;HO;464007
464007;31/08/2021;;30/08/2021 21:13;8;;31/08/2021 10:22;AB;464007
464007;31/08/2021;;31/08/2021 09:57;9;;31/08/2021 10:43;AB;464007
464007;31/08/2021;;31/08/2021 10:15;10;;31/08/2021 10:55;HO;464007
464007;31/08/2021;;31/08/2021 08:49;11;;31/08/2021 11:04;HO;464007
464007;31/08/2021;;31/08/2021 08:46;12;;31/08/2021 11:05;HO;464007
464007;31/08/2021;;31/08/2021 09:41;13;;31/08/2021 11:08;HO;464007
464007;31/08/2021;;31/08/2021 11:10;14;;31/08/2021 11:16;HO;464007
464007;31/08/2021;;31/08/2021 09:13;15;;31/08/2021 11:19;HO;464007
464007;31/08/2021;;31/08/2021 10:02;16;;31/08/2021 11:21;AB;464007
464007;31/08/2021;;31/08/2021 09:40;17;;31/08/2021 11:25;HO;464007
464007;31/08/2021;;31/08/2021 08:50;18;;31/08/2021 11:29;AB;464007
464007;31/08/2021;;31/08/2021 10:45;19;;31/08/2021 11:35;HO;464007
464007;31/08/2021;;31/08/2021 08:59;20;;31/08/2021 11:47;HO;464007
464007;31/08/2021;;31/08/2021 09:16;21;;31/08/2021 11:48;HO;464007
464007;31/08/2021;;31/08/2021 10:23;22;;31/08/2021 11:48;HO;464007
464007;31/08/2021;;31/08/2021 09:02;23;;31/08/2021 11:50;AB;464007
464007;31/08/2021;;31/08/2021 10:21;24;;31/08/2021 12:04;HO;464007
464007;31/08/2021;;30/08/2021 17:54;25;;31/08/2021 12:04;HO;464007
464007;31/08/2021;;31/08/2021 10:10;26;;31/08/2021 12:07;HO;464007
464007;31/08/2021;;31/08/2021 09:10;27;;31/08/2021 12:26;AB;464007
464007;31/08/2021;;31/08/2021 09:33;28;;31/08/2021 12:27;HO;464007
464007;31/08/2021;;31/08/2021 09:37;29;;31/08/2021 12:29;AB;464007
464007;31/08/2021;;31/08/2021 06:00;30;;31/08/2021 12:52;AB;464007
464007;31/08/2021;;31/08/2021 09:50;31;;31/08/2021 12:58;AB;464007
464007;31/08/2021;;31/08/2021 11:48;32;;31/08/2021 13:03;HO;464007
464007;31/08/2021;;31/08/2021 13:11;33;;31/08/2021 13:13;AB;464007
464007;31/08/2021;;31/08/2021 10:59;34;;31/08/2021 13:19;AB;464007
464007;31/08/2021;;31/08/2021 07:30;35;;31/08/2021 13:20;AB;464007
464007;31/08/2021;;31/08/2021 10:49;36;;31/08/2021 13:29;HO;464007
464007;31/08/2021;;31/08/2021 09:32;37;;31/08/2021 13:32;HO;464007
464007;31/08/2021;;31/08/2021 12:36;38;;31/08/2021 13:36;AB;464007
464007;31/08/2021;;31/08/2021 08:11;39;;31/08/2021 13:37;HO;464007
464007;31/08/2021;;31/08/2021 10:12;40;;31/08/2021 13:37;AB;464007
464007;31/08/2021;;31/08/2021 12:33;41;;31/08/2021 13:48;HO;464007
464007;31/08/2021;;31/08/2021 11:02;42;;31/08/2021 13:48;HO;464007
464007;31/08/2021;;31/08/2021 10:19;43;;31/08/2021 13:50;HO;464007
464007;31/08/2021;;31/08/2021 09:24;44;;31/08/2021 13:59;HO;464007
464007;31/08/2021;;31/08/2021 11:07;45;;31/08/2021 14:06;HO;464007
464007;31/08/2021;;31/08/2021 10:52;46;;31/08/2021 14:08;HO;464007
464007;31/08/2021;;31/08/2021 08:09;47;;31/08/2021 14:18;AB;464007
464007;31/08/2021;;31/08/2021 12:52;48;;31/08/2021 14:21;AB;464007
464007;31/08/2021;;31/08/2021 11:14;49;;31/08/2021 14:29;AB;464007
464007;31/08/2021;;31/08/2021 07:07;50;;31/08/2021 14:35;AB;464007
464007;31/08/2021;;31/08/2021 10:33;51;;31/08/2021 14:43;HO;464007
464007;31/08/2021;;31/08/2021 11:35;52;;31/08/2021 14:53;AB;464007
464007;31/08/2021;;31/08/2021 11:44;53;;31/08/2021 14:55;HO;464007
464007;31/08/2021;;31/08/2021 14:52;54;;31/08/2021 14:57;HO;464007
464007;31/08/2021;;31/08/2021 12:28;55;;31/08/2021 15:01;HO;464007
464007;31/08/2021;;31/08/2021 11:09;56;;31/08/2021 15:02;HO;464007
464007;31/08/2021;;31/08/2021 13:30;57;;31/08/2021 15:05;AB;464007
464007;31/08/2021;;31/08/2021 09:12;58;;31/08/2021 15:06;AB;464007
464007;31/08/2021;;31/08/2021 13:24;59;;31/08/2021 15:16;HO;464007
464007;31/08/2021;;31/08/2021 07:56;60;;31/08/2021 15:19;AB;464007
464007;31/08/2021;;31/08/2021 13:32;61;;31/08/2021 15:22;AB;464007
464007;31/08/2021;;31/08/2021 14:30;62;;31/08/2021 15:23;HO;464007
464007;31/08/2021;;31/08/2021 06:22;63;;31/08/2021 15:31;HO;464007
464007;31/08/2021;;31/08/2021 13:13;64;;31/08/2021 15:33;HO;464007
464007;31/08/2021;;31/08/2021 11:11;65;;31/08/2021 15:52;HO;464007
464007;31/08/2021;;31/08/2021 12:55;66;;31/08/2021 15:53;HO;464007
464007;31/08/2021;;31/08/2021 11:36;67;;31/08/2021 15:53;HO;464007
464007;31/08/2021;;31/08/2021 14:03;68;;31/08/2021 16:01;HO;464007
464007;31/08/2021;;31/08/2021 10:50;69;;31/08/2021 16:04;HO;464007
464007;31/08/2021;;31/08/2021 08:21;70;;31/08/2021 16:11;AB;464007
464007;31/08/2021;;31/08/2021 05:40;71;;31/08/2021 16:15;AB;464007
464007;31/08/2021;;31/08/2021 13:27;72;;31/08/2021 16:16;HO;464007
464007;31/08/2021;;31/08/2021 06:52;73;;31/08/2021 16:23;AB;464007
464007;31/08/2021;;31/08/2021 12:15;74;;31/08/2021 16:24;HO;464007
464007;31/08/2021;;31/08/2021 14:13;75;;31/08/2021 16:25;AB;464007
464007;31/08/2021;;31/08/2021 07:34;76;;31/08/2021 16:29;AB;464007
464007;31/08/2021;;31/08/2021 13:32;77;;31/08/2021 16:30;HO;464007
464007;31/08/2021;;31/08/2021 15:01;78;;31/08/2021 16:31;AB;464007
464007;31/08/2021;;31/08/2021 10:54;79;;31/08/2021 16:31;HO;464007
464007;31/08/2021;;31/08/2021 12:47;80;;31/08/2021 16:34;HO;464007
464007;31/08/2021;;31/08/2021 16:27;81;;31/08/2021 16:39;AB;464007
464007;31/08/2021;;31/08/2021 07:59;82;;31/08/2021 16:39;HO;464007
464007;31/08/2021;;31/08/2021 11:25;83;;31/08/2021 16:40;HO;464007
464007;31/08/2021;;31/08/2021 12:29;84;;31/08/2021 16:45;HO;464007
464007;31/08/2021;;31/08/2021 12:40;85;;31/08/2021 16:46;HO;464007
464007;31/08/2021;;31/08/2021 09:59;86;;31/08/2021 16:47;HO;464007
464007;31/08/2021;;31/08/2021 10:16;87;;31/08/2021 16:52;HO;464007
464007;31/08/2021;;31/08/2021 07:39;88;;31/08/2021 16:53;AB;464007
464007;31/08/2021;;31/08/2021 08:59;89;;31/08/2021 16:53;AB;464007
464007;31/08/2021;;31/08/2021 14:34;90;;31/08/2021 16:54;HO;464007
464007;31/08/2021;;31/08/2021 08:56;91;;31/08/2021 16:55;AB;464007
464007;31/08/2021;;31/08/2021 10:41;92;;31/08/2021 16:56;HO;464007
464007;31/08/2021;;31/08/2021 07:59;93;;31/08/2021 16:57;AB;464007
464007;31/08/2021;;31/08/2021 12:49;94;;31/08/2021 17:01;HO;464007
464007;31/08/2021;;31/08/2021 15:20;95;;31/08/2021 17:02;HO;464007
464007;31/08/2021;;31/08/2021 07:18;96;;31/08/2021 17:04;AB;464007
464007;31/08/2021;;31/08/2021 07:31;97;;31/08/2021 17:06;HO;464007
464007;31/08/2021;;31/08/2021 12:57;98;;31/08/2021 17:07;HO;464007
464007;31/08/2021;;31/08/2021 13:56;99;;31/08/2021 17:07;HO;464007
464007;31/08/2021;;31/08/2021 15:37;100;;31/08/2021 17:07;HO;464007
464007;31/08/2021;;31/08/2021 14:27;101;;31/08/2021 17:09;HO;464007
464007;31/08/2021;;31/08/2021 12:19;102;;31/08/2021 17:14;AB;464007
464007;31/08/2021;;31/08/2021 10:29;103;;31/08/2021 17:17;HO;464007
464007;31/08/2021;;31/08/2021 08:34;104;;31/08/2021 17:18;AB;464007
464007;31/08/2021;;31/08/2021 15:23;105;;31/08/2021 17:19;HO;464007
464007;31/08/2021;;31/08/2021 14:44;106;;31/08/2021 17:20;HO;464007
464007;31/08/2021;;31/08/2021 07:11;107;;31/08/2021 17:22;AB;464007
464007;31/08/2021;;31/08/2021 08:27;108;;31/08/2021 17:23;AB;464007
464007;31/08/2021;;31/08/2021 12:36;109;;31/08/2021 17:24;AB;464007
464007;31/08/2021;;31/08/2021 07:24;110;;31/08/2021 17:24;AB;464007
464007;31/08/2021;;31/08/2021 09:30;111;;31/08/2021 17:25;AB;464007
464007;31/08/2021;;31/08/2021 15:31;112;;31/08/2021 17:26;AB;464007
464007;31/08/2021;;31/08/2021 08:18;113;;31/08/2021 17:27;AB;464007
464007;31/08/2021;;31/08/2021 08:20;114;;31/08/2021 17:28;AB;464007
464007;31/08/2021;;31/08/2021 09:44;115;;31/08/2021 17:28;HO;464007
464007;31/08/2021;;31/08/2021 13:16;116;;31/08/2021 17:30;HO;464007
464007;31/08/2021;;31/08/2021 08:53;117;;31/08/2021 17:30;AB;464007
464007;31/08/2021;;31/08/2021 06:48;118;;31/08/2021 17:30;AB;464007
464007;31/08/2021;;31/08/2021 08:42;119;;31/08/2021 17:31;HO;464007
464007;31/08/2021;;31/08/2021 13:58;120;;31/08/2021 17:33;HO;464007
464007;31/08/2021;;31/08/2021 13:31;121;;31/08/2021 17:35;AB;464007
464007;31/08/2021;;31/08/2021 08:02;122;;31/08/2021 17:36;AB;464007
464007;31/08/2021;;31/08/2021 16:26;123;;31/08/2021 17:36;HO;464007
464007;31/08/2021;;31/08/2021 08:02;124;;31/08/2021 17:37;AB;464007
464007;31/08/2021;;31/08/2021 17:32;125;;31/08/2021 17:37;HO;464007
464007;31/08/2021;;31/08/2021 14:25;126;;31/08/2021 17:37;AB;464007
464007;31/08/2021;;31/08/2021 12:31;127;;31/08/2021 17:38;HO;464007
464007;31/08/2021;;31/08/2021 08:06;128;;31/08/2021 17:39;AB;464007
464007;31/08/2021;;31/08/2021 14:37;129;;31/08/2021 17:40;HO;464007
464007;31/08/2021;;31/08/2021 15:28;130;;31/08/2021 17:44;HO;464007
464007;31/08/2021;;31/08/2021 14:21;131;;31/08/2021 17:47;HO;464007
464007;31/08/2021;;31/08/2021 07:50;132;;31/08/2021 17:48;AB;464007
464007;31/08/2021;;31/08/2021 08:53;133;;31/08/2021 17:49;AB;464007
464007;31/08/2021;;31/08/2021 06:45;134;;31/08/2021 17:49;HO;464007
464007;31/08/2021;;31/08/2021 16:00;135;;31/08/2021 17:49;HO;464007
464007;31/08/2021;;31/08/2021 08:06;136;;31/08/2021 17:50;AB;464007
464007;31/08/2021;;31/08/2021 13:49;137;;31/08/2021 17:51;AB;464007
464007;31/08/2021;;31/08/2021 15:01;138;;31/08/2021 17:52;HO;464007
464007;31/08/2021;;31/08/2021 09:50;139;;31/08/2021 17:57;HO;464007
464007;31/08/2021;;31/08/2021 13:58;140;;31/08/2021 17:57;AB;464007
464007;31/08/2021;;31/08/2021 08:16;141;;31/08/2021 17:57;AB;464007
464007;31/08/2021;;31/08/2021 08:28;142;;31/08/2021 17:58;AB;464007
464007;31/08/2021;;31/08/2021 07:31;143;;31/08/2021 17:58;HO;464007
464007;31/08/2021;;31/08/2021 07:31;144;;31/08/2021 17:59;AB;464007
464007;31/08/2021;;31/08/2021 08:16;145;;31/08/2021 17:59;AB;464007
464007;31/08/2021;;31/08/2021 08:24;146;;31/08/2021 17:59;AB;464007
464007;31/08/2021;;31/08/2021 07:47;147;;31/08/2021 18:02;AB;464007
464007;31/08/2021;;31/08/2021 08:55;148;;31/08/2021 18:03;AB;464007
464007;31/08/2021;;31/08/2021 07:17;149;;31/08/2021 18:05;AB;464007
464007;31/08/2021;;31/08/2021 14:13;150;;31/08/2021 18:05;HO;464007
464007;31/08/2021;;31/08/2021 11:16;151;;31/08/2021 18:12;HO;464007
464007;31/08/2021;;31/08/2021 08:34;152;;31/08/2021 18:13;AB;464007
464007;31/08/2021;;31/08/2021 08:06;153;;31/08/2021 18:13;AB;464007
464007;31/08/2021;;31/08/2021 13:03;154;;31/08/2021 18:14;AB;464007
464007;31/08/2021;;31/08/2021 08:07;155;;31/08/2021 18:14;AB;464007
464007;31/08/2021;;31/08/2021 09:16;156;;31/08/2021 18:16;AB;464007
464007;31/08/2021;;31/08/2021 08:02;157;;31/08/2021 18:17;AB;464007
464007;31/08/2021;;31/08/2021 07:23;158;;31/08/2021 18:17;AB;464007
464007;31/08/2021;;31/08/2021 06:31;159;;31/08/2021 18:25;AB;464007
464007;31/08/2021;;31/08/2021 09:29;160;;31/08/2021 18:26;AB;464007
464007;31/08/2021;;31/08/2021 08:07;161;;31/08/2021 18:27;AB;464007
464007;31/08/2021;;31/08/2021 07:56;162;;31/08/2021 18:27;AB;464007
464007;31/08/2021;;31/08/2021 08:20;163;;31/08/2021 18:27;AB;464007
464007;31/08/2021;;31/08/2021 15:45;164;;31/08/2021 18:28;HO;464007
464007;31/08/2021;;31/08/2021 09:00;165;;31/08/2021 18:30;AB;464007
464007;31/08/2021;;31/08/2021 08:24;166;;31/08/2021 18:31;AB;464007
464007;31/08/2021;;31/08/2021 13:01;167;;31/08/2021 18:33;HO;464007
464007;31/08/2021;;31/08/2021 14:34;168;;31/08/2021 18:33;AB;464007
464007;31/08/2021;;31/08/2021 14:49;169;;31/08/2021 18:35;AB;464007
464007;31/08/2021;;31/08/2021 08:36;170;;31/08/2021 18:39;AB;464007
464007;31/08/2021;;31/08/2021 07:52;171;;31/08/2021 18:42;AB;464007
464007;31/08/2021;;31/08/2021 12:19;172;;31/08/2021 18:43;HO;464007
464007;31/08/2021;;31/08/2021 12:19;173;;31/08/2021 18:43;AB;464007
464007;31/08/2021;;31/08/2021 08:40;174;;31/08/2021 18:44;AB;464007
464007;31/08/2021;;31/08/2021 10:42;175;;31/08/2021 18:47;HO;464007
464007;31/08/2021;;31/08/2021 07:24;176;;31/08/2021 18:49;AB;464007
464007;31/08/2021;;31/08/2021 12:39;177;;31/08/2021 18:51;AB;464007
464007;31/08/2021;;31/08/2021 13:18;178;;31/08/2021 18:52;AB;464007
464007;31/08/2021;;31/08/2021 07:40;179;;31/08/2021 18:52;AB;464007
464007;31/08/2021;;31/08/2021 09:37;180;;31/08/2021 18:55;AB;464007
464007;31/08/2021;;31/08/2021 14:51;181;;31/08/2021 18:59;HO;464007
464007;31/08/2021;;31/08/2021 11:00;182;;31/08/2021 19:01;AB;464007
464007;31/08/2021;;31/08/2021 06:50;183;;31/08/2021 19:03;AB;464007
464007;31/08/2021;;31/08/2021 06:16;184;;31/08/2021 19:03;AB;464007
464007;31/08/2021;;31/08/2021 17:37;185;;31/08/2021 19:06;HO;464007
464007;31/08/2021;;31/08/2021 08:16;186;;31/08/2021 19:08;AB;464007
464007;31/08/2021;;31/08/2021 14:10;187;;31/08/2021 19:11;HO;464007
464007;31/08/2021;;31/08/2021 16:40;188;;31/08/2021 19:12;AB;464007
464007;31/08/2021;;31/08/2021 10:20;189;;31/08/2021 19:12;HO;464007
464007;31/08/2021;;31/08/2021 16:36;190;;31/08/2021 19:15;HO;464007
464007;31/08/2021;;31/08/2021 09:11;191;;31/08/2021 19:15;AB;464007
464007;31/08/2021;;31/08/2021 14:50;192;;31/08/2021 19:19;AB;464007
464007;31/08/2021;;31/08/2021 09:06;193;;31/08/2021 19:19;AB;464007
464007;31/08/2021;;31/08/2021 08:45;194;;31/08/2021 19:26;AB;464007
464007;31/08/2021;;31/08/2021 11:03;195;;31/08/2021 19:26;AB;464007
464007;31/08/2021;;31/08/2021 09:06;196;;31/08/2021 19:27;AB;464007
464007;31/08/2021;;30/08/2021 07:14;197;;31/08/2021 19:31;AB;464007
464007;31/08/2021;;31/08/2021 10:42;198;;31/08/2021 19:32;AB;464007
464007;31/08/2021;;31/08/2021 07:26;199;;31/08/2021 19:32;AB;464007
464007;31/08/2021;;31/08/2021 12:36;200;;31/08/2021 19:34;HO;464007
464007;31/08/2021;;31/08/2021 12:10;201;;31/08/2021 19:36;AB;464007
464007;31/08/2021;;31/08/2021 09:18;202;;31/08/2021 19:41;HO;464007
464007;31/08/2021;;31/08/2021 14:25;203;;31/08/2021 19:48;HO;464007
464007;31/08/2021;;31/08/2021 07:47;204;;31/08/2021 19:55;AB;464007
464007;31/08/2021;;31/08/2021 09:06;205;;31/08/2021 19:55;HO;464007
464007;31/08/2021;;31/08/2021 06:34;206;;31/08/2021 20:03;AB;464007
464007;31/08/2021;;31/08/2021 17:38;207;;31/08/2021 20:03;HO;464007
464007;31/08/2021;;31/08/2021 08:49;208;;31/08/2021 20:03;AB;464007
464007;31/08/2021;;31/08/2021 15:42;209;;31/08/2021 20:05;AB;464007
464007;31/08/2021;;31/08/2021 17:52;210;;31/08/2021 20:07;AB;464007
464007;31/08/2021;;31/08/2021 10:54;211;;31/08/2021 20:08;AB;464007
464007;31/08/2021;;31/08/2021 11:09;212;;31/08/2021 20:15;AB;464007
464007;31/08/2021;;31/08/2021 10:26;213;;31/08/2021 20:16;AB;464007
464007;31/08/2021;;31/08/2021 11:02;214;;31/08/2021 20:16;AB;464007
464007;31/08/2021;;31/08/2021 07:39;215;;31/08/2021 20:23;AB;464007
464007;31/08/2021;;31/08/2021 11:42;216;;31/08/2021 20:24;AB;464007
464007;31/08/2021;;31/08/2021 11:00;217;;31/08/2021 20:25;AB;464007
464007;31/08/2021;;31/08/2021 09:24;218;;31/08/2021 20:38;HO;464007
464007;31/08/2021;;30/09/2020 21:04;219;;31/08/2021 20:41;AB;464007
464007;31/08/2021;;31/08/2021 18:31;220;;31/08/2021 21:01;AB;464007
464007;31/08/2021;;24/08/2021 13:11;221;;31/08/2021 21:06;AB;464007
464007;31/08/2021;;31/08/2021 07:51;222;;31/08/2021 21:06;AB;464007
464007;31/08/2021;;30/08/2021 07:37;223;;31/08/2021 21:21;HO;464007
464007;31/08/2021;;31/08/2021 17:37;224;;31/08/2021 21:25;HO;464007
464007;31/08/2021;;31/08/2021 17:57;225;;31/08/2021 21:37;HO;464007
464007;31/08/2021;;31/08/2021 18:56;226;;31/08/2021 21:45;AB;464007
464007;31/08/2021;;31/08/2021 08:36;227;;31/08/2021 21:58;AB;464007
464007;31/08/2021;;31/08/2021 08:53;228;;31/08/2021 22:08;HO;464007
464007;31/08/2021;;31/08/2021 17:24;229;;31/08/2021 22:21;HO;464007
464007;31/08/2021;;31/08/2021 18:57;230;;31/08/2021 22:42;HO;464007
464007;31/08/2021;;31/08/2021 22:18;231;;31/08/2021 23:31;AB;464007
464007;31/08/2021;;31/08/2021 10:40;232;;31/08/2021 23:41;AB;464007
464007;01/09/2021;;31/08/2021 21:02;233;;01/09/2021 00:08;AB;464007
464007;01/09/2021;;31/08/2021 09:33;234;;01/09/2021 00:14;AB;464007
