CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2021;ENTREES;2;0;0
464001;31/08/2021;SORTIES;2;0;0
464001;31/08/2021;ENTREES;3;0;1
464001;31/08/2021;SORTIES;3;0;0
464001;31/08/2021;ENTREES;4;0;4
464001;31/08/2021;SORTIES;4;0;0
464001;31/08/2021;ENTREES;5;3;2
464001;31/08/2021;SORTIES;5;0;0
464001;31/08/2021;ENTREES;6;6;13
464001;31/08/2021;SORTIES;6;0;0
464001;31/08/2021;ENTREES;7;14;22
464001;31/08/2021;SORTIES;7;0;7
464001;31/08/2021;ENTREES;8;40;33
464001;31/08/2021;SORTIES;8;6;4
464001;31/08/2021;ENTREES;9;38;23
464001;31/08/2021;SORTIES;9;4;3
464001;31/08/2021;ENTREES;10;41;17
464001;31/08/2021;SORTIES;10;7;2
464001;31/08/2021;ENTREES;11;32;13
464001;31/08/2021;SORTIES;11;8;5
464001;31/08/2021;ENTREES;12;17;17
464001;31/08/2021;SORTIES;12;15;12
464001;31/08/2021;ENTREES;13;22;6
464001;31/08/2021;SORTIES;13;16;11
464001;31/08/2021;ENTREES;14;26;3
464001;31/08/2021;SORTIES;14;22;10
464001;31/08/2021;ENTREES;15;18;10
464001;31/08/2021;SORTIES;15;23;7
464001;31/08/2021;ENTREES;16;12;1
464001;31/08/2021;SORTIES;16;35;17
464001;31/08/2021;ENTREES;17;6;8
464001;31/08/2021;SORTIES;17;53;21
464001;31/08/2021;ENTREES;18;6;4
464001;31/08/2021;SORTIES;18;33;27
464001;31/08/2021;ENTREES;19;7;4
464001;31/08/2021;SORTIES;19;34;30
464001;31/08/2021;ENTREES;20;1;1
464001;31/08/2021;SORTIES;20;15;11
464001;31/08/2021;ENTREES;21;1;0
464001;31/08/2021;SORTIES;21;12;8
464001;31/08/2021;ENTREES;22;1;1
464001;31/08/2021;SORTIES;22;5;5
464001;31/08/2021;ENTREES;23;1;1
464001;31/08/2021;SORTIES;23;4;1
464001;01/09/2021;ENTREES;0;0;1
464001;01/09/2021;SORTIES;0;1;0
464001;01/09/2021;ENTREES;1;1;0
464001;01/09/2021;SORTIES;1;0;0
