CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2021;ENTREES;2;0;0
464008;31/08/2021;SORTIES;2;0;0
464008;31/08/2021;ENTREES;3;0;2
464008;31/08/2021;SORTIES;3;0;0
464008;31/08/2021;ENTREES;4;0;0
464008;31/08/2021;SORTIES;4;0;0
464008;31/08/2021;ENTREES;5;1;0
464008;31/08/2021;SORTIES;5;0;0
464008;31/08/2021;ENTREES;6;0;3
464008;31/08/2021;SORTIES;6;0;0
464008;31/08/2021;ENTREES;7;1;2
464008;31/08/2021;SORTIES;7;2;0
464008;31/08/2021;ENTREES;8;3;4
464008;31/08/2021;SORTIES;8;1;0
464008;31/08/2021;ENTREES;9;8;3
464008;31/08/2021;SORTIES;9;1;1
464008;31/08/2021;ENTREES;10;19;12
464008;31/08/2021;SORTIES;10;1;2
464008;31/08/2021;ENTREES;11;14;3
464008;31/08/2021;SORTIES;11;1;18
464008;31/08/2021;ENTREES;12;8;7
464008;31/08/2021;SORTIES;12;0;2
464008;31/08/2021;ENTREES;13;3;1
464008;31/08/2021;SORTIES;13;2;0
464008;31/08/2021;ENTREES;14;4;0
464008;31/08/2021;SORTIES;14;3;1
464008;31/08/2021;ENTREES;15;4;0
464008;31/08/2021;SORTIES;15;3;1
464008;31/08/2021;ENTREES;16;2;2
464008;31/08/2021;SORTIES;16;14;7
464008;31/08/2021;ENTREES;17;3;0
464008;31/08/2021;SORTIES;17;20;3
464008;31/08/2021;ENTREES;18;0;0
464008;31/08/2021;SORTIES;18;10;4
464008;31/08/2021;ENTREES;19;1;4
464008;31/08/2021;SORTIES;19;4;3
464008;31/08/2021;ENTREES;20;1;12
464008;31/08/2021;SORTIES;20;1;9
464008;31/08/2021;ENTREES;21;1;2
464008;31/08/2021;SORTIES;21;2;4
464008;31/08/2021;ENTREES;22;0;0
464008;31/08/2021;SORTIES;22;0;1
464008;31/08/2021;ENTREES;23;0;0
464008;31/08/2021;SORTIES;23;0;0
464008;01/09/2021;ENTREES;0;0;0
464008;01/09/2021;SORTIES;0;0;0
464008;01/09/2021;ENTREES;1;0;0
464008;01/09/2021;SORTIES;1;0;0
