CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/08/2021;92;2;0;0
464004;31/08/2021;92;3;0;0
464004;31/08/2021;92;4;0;0
464004;31/08/2021;92;5;0;0
464004;31/08/2021;92;6;0;1
464004;31/08/2021;92;7;1;2
464004;31/08/2021;92;8;5;7
464004;31/08/2021;92;9;5;12
464004;31/08/2021;92;10;9;11
464004;31/08/2021;92;11;9;11
464004;31/08/2021;92;12;10;10
464004;31/08/2021;92;13;12;11
464004;31/08/2021;92;14;12;13
464004;31/08/2021;92;15;12;12
464004;31/08/2021;92;16;10;9
464004;31/08/2021;92;17;5;6
464004;31/08/2021;92;18;2;3
464004;31/08/2021;92;19;2;0
464004;31/08/2021;92;20;1;0
464004;31/08/2021;92;21;0;0
464004;31/08/2021;92;22;0;0
464004;31/08/2021;92;23;0;0
464004;01/09/2021;92;0;0;0
464004;01/09/2021;92;1;0;0
