CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;31/08/2021;;31/08/2021 07:20;0;;31/08/2021 07:23;AB;464005
464005;31/08/2021;;30/08/2021 19:49;1;;31/08/2021 08:32;AB;464005
464005;31/08/2021;;31/08/2021 11:54;2;;31/08/2021 12:29;AB;464005
464005;31/08/2021;;31/08/2021 07:33;3;;31/08/2021 12:45;AB;464005
464005;31/08/2021;;28/08/2021 12:22;4;;31/08/2021 12:50;AB;464005
464005;31/08/2021;;31/08/2021 09:33;5;;31/08/2021 12:59;HO;464005
464005;31/08/2021;;31/08/2021 13:47;6;;31/08/2021 15:09;HO;464005
464005;31/08/2021;;31/08/2021 12:51;7;;31/08/2021 15:22;HO;464005
464005;31/08/2021;;31/08/2021 10:58;8;;31/08/2021 15:37;HO;464005
464005;31/08/2021;;31/08/2021 13:21;9;;31/08/2021 16:02;AB;464005
464005;31/08/2021;;31/08/2021 07:59;10;;31/08/2021 16:21;HO;464005
464005;31/08/2021;;31/08/2021 10:37;11;;31/08/2021 16:23;HO;464005
464005;31/08/2021;;31/08/2021 13:23;12;;31/08/2021 16:30;HO;464005
464005;31/08/2021;;31/08/2021 07:20;13;;31/08/2021 16:36;AB;464005
464005;31/08/2021;;31/08/2021 07:17;14;;31/08/2021 16:54;HO;464005
464005;31/08/2021;;31/08/2021 12:16;15;;31/08/2021 16:56;HO;464005
464005;31/08/2021;;31/08/2021 08:12;16;;31/08/2021 17:07;AB;464005
464005;31/08/2021;;31/08/2021 08:00;17;;31/08/2021 17:18;AB;464005
464005;31/08/2021;;31/08/2021 09:25;18;;31/08/2021 17:21;AB;464005
464005;31/08/2021;;31/08/2021 08:50;19;;31/08/2021 17:25;AB;464005
464005;31/08/2021;;31/08/2021 13:43;20;;31/08/2021 17:25;AB;464005
464005;31/08/2021;;31/08/2021 14:27;21;;31/08/2021 17:32;AB;464005
464005;31/08/2021;;31/08/2021 14:32;22;;31/08/2021 17:34;AB;464005
464005;31/08/2021;;31/08/2021 06:28;23;;31/08/2021 17:34;AB;464005
464005;31/08/2021;;31/08/2021 10:27;24;;31/08/2021 17:38;HO;464005
464005;31/08/2021;;31/08/2021 08:16;25;;31/08/2021 17:41;AB;464005
464005;31/08/2021;;31/08/2021 07:39;26;;31/08/2021 17:42;AB;464005
464005;31/08/2021;;31/08/2021 12:25;27;;31/08/2021 18:15;HO;464005
464005;31/08/2021;;31/08/2021 13:55;28;;31/08/2021 18:21;HO;464005
464005;31/08/2021;;31/08/2021 10:11;29;;31/08/2021 18:31;AB;464005
464005;31/08/2021;;31/08/2021 09:38;30;;31/08/2021 18:32;AB;464005
464005;31/08/2021;;31/08/2021 08:15;31;;31/08/2021 18:40;AB;464005
464005;31/08/2021;;31/08/2021 09:09;32;;31/08/2021 18:42;HO;464005
464005;31/08/2021;;31/08/2021 07:54;33;;31/08/2021 18:48;AB;464005
464005;31/08/2021;;31/08/2021 08:04;34;;31/08/2021 18:58;HO;464005
464005;31/08/2021;;31/08/2021 14:21;35;;31/08/2021 19:05;HO;464005
464005;31/08/2021;;31/08/2021 09:09;36;;31/08/2021 19:17;AB;464005
464005;31/08/2021;;31/08/2021 09:29;37;;31/08/2021 19:26;AB;464005
464005;31/08/2021;;31/08/2021 12:43;38;;31/08/2021 19:40;HO;464005
464005;31/08/2021;;31/08/2021 18:18;39;;31/08/2021 19:49;HO;464005
464005;31/08/2021;;31/08/2021 13:29;40;;31/08/2021 20:09;AB;464005
464005;31/08/2021;;31/08/2021 15:28;41;;31/08/2021 20:19;HO;464005
464005;31/08/2021;;31/08/2021 16:42;42;;31/08/2021 20:32;HO;464005
464005;31/08/2021;;31/08/2021 17:58;43;;31/08/2021 20:53;AB;464005
464005;31/08/2021;;31/08/2021 17:01;44;;31/08/2021 21:19;HO;464005
464005;31/08/2021;;31/08/2021 11:54;45;;31/08/2021 21:31;HO;464005
464005;31/08/2021;;31/08/2021 09:18;46;;31/08/2021 22:08;AB;464005
