CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2021;220;2;0;0
464008;31/08/2021;220;3;0;2
464008;31/08/2021;220;4;0;2
464008;31/08/2021;220;5;1;2
464008;31/08/2021;220;6;1;5
464008;31/08/2021;220;7;0;7
464008;31/08/2021;220;8;2;11
464008;31/08/2021;220;9;9;13
464008;31/08/2021;220;10;27;23
464008;31/08/2021;220;11;40;8
464008;31/08/2021;220;12;48;13
464008;31/08/2021;220;13;49;14
464008;31/08/2021;220;14;50;13
464008;31/08/2021;220;15;51;12
464008;31/08/2021;220;16;39;7
464008;31/08/2021;220;17;22;4
464008;31/08/2021;220;18;12;0
464008;31/08/2021;220;19;9;1
464008;31/08/2021;220;20;9;4
464008;31/08/2021;220;21;8;2
464008;31/08/2021;220;22;8;1
464008;31/08/2021;220;23;8;1
464008;01/09/2021;220;0;0;0
464008;01/09/2021;220;1;0;0
