CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/08/2021;;30/08/2021 17:25;0;;31/08/2021 04:34;AB;464011
464011;31/08/2021;;30/08/2021 10:48;1;;31/08/2021 06:24;AB;464011
464011;31/08/2021;;31/08/2021 07:04;2;;31/08/2021 07:13;AB;464011
464011;31/08/2021;;31/08/2021 07:59;3;;31/08/2021 08:00;HO;464011
464011;31/08/2021;;30/08/2021 17:25;4;;31/08/2021 08:12;AB;464011
464011;31/08/2021;;27/08/2021 14:31;5;;31/08/2021 08:27;AB;464011
464011;31/08/2021;;31/08/2021 07:05;6;;31/08/2021 08:43;AB;464011
464011;31/08/2021;;31/08/2021 08:30;7;;31/08/2021 09:31;AB;464011
464011;31/08/2021;;31/08/2021 10:24;8;;31/08/2021 10:25;HO;464011
464011;31/08/2021;;31/08/2021 11:19;9;;31/08/2021 11:20;HO;464011
464011;31/08/2021;;31/08/2021 10:35;10;;31/08/2021 12:14;HO;464011
464011;31/08/2021;;31/08/2021 09:41;11;;31/08/2021 12:18;AB;464011
464011;31/08/2021;;31/08/2021 10:14;12;;31/08/2021 12:23;HO;464011
464011;31/08/2021;;31/08/2021 11:11;13;;31/08/2021 12:34;HO;464011
464011;31/08/2021;;31/08/2021 10:11;14;;31/08/2021 12:59;AB;464011
464011;31/08/2021;;31/08/2021 12:14;15;;31/08/2021 12:59;HO;464011
464011;31/08/2021;;11/08/2021 18:16;16;;31/08/2021 13:10;AB;464011
464011;31/08/2021;;31/08/2021 11:49;17;;31/08/2021 13:13;AB;464011
464011;31/08/2021;;31/08/2021 07:10;18;;31/08/2021 13:23;AB;464011
464011;31/08/2021;;31/08/2021 06:32;19;;31/08/2021 13:23;HO;464011
464011;31/08/2021;;31/08/2021 09:26;20;;31/08/2021 13:54;AB;464011
464011;31/08/2021;;31/08/2021 08:36;21;;31/08/2021 13:55;HO;464011
464011;31/08/2021;;31/08/2021 07:15;22;;31/08/2021 14:13;HO;464011
464011;31/08/2021;;31/08/2021 10:08;23;;31/08/2021 14:37;AB;464011
464011;31/08/2021;;31/08/2021 09:30;24;;31/08/2021 15:02;AB;464011
464011;31/08/2021;;31/08/2021 13:33;25;;31/08/2021 15:04;HO;464011
464011;31/08/2021;;31/08/2021 06:37;26;;31/08/2021 15:12;AB;464011
464011;31/08/2021;;31/08/2021 06:40;27;;31/08/2021 15:12;AB;464011
464011;31/08/2021;;31/08/2021 06:46;28;;31/08/2021 15:13;AB;464011
464011;31/08/2021;;31/08/2021 08:31;29;;31/08/2021 15:59;HO;464011
464011;31/08/2021;;31/08/2021 13:48;30;;31/08/2021 16:07;HO;464011
464011;31/08/2021;;31/08/2021 06:55;31;;31/08/2021 16:11;AB;464011
464011;31/08/2021;;31/08/2021 10:40;32;;31/08/2021 16:15;AB;464011
464011;31/08/2021;;31/08/2021 10:20;33;;31/08/2021 16:16;HO;464011
464011;31/08/2021;;31/08/2021 13:20;34;;31/08/2021 16:22;HO;464011
464011;31/08/2021;;31/08/2021 07:32;35;;31/08/2021 16:24;AB;464011
464011;31/08/2021;;31/08/2021 16:21;36;;31/08/2021 16:24;AB;464011
464011;31/08/2021;;31/08/2021 07:09;37;;31/08/2021 16:25;HO;464011
464011;31/08/2021;;31/08/2021 11:34;38;;31/08/2021 16:35;HO;464011
464011;31/08/2021;;31/08/2021 08:12;39;;31/08/2021 16:45;AB;464011
464011;31/08/2021;;31/08/2021 06:59;40;;31/08/2021 16:45;HO;464011
464011;31/08/2021;;31/08/2021 11:23;41;;31/08/2021 16:50;HO;464011
464011;31/08/2021;;31/08/2021 12:57;42;;31/08/2021 16:59;HO;464011
464011;31/08/2021;;31/08/2021 08:58;43;;31/08/2021 17:12;HO;464011
464011;31/08/2021;;31/08/2021 13:20;44;;31/08/2021 17:13;HO;464011
464011;31/08/2021;;31/08/2021 07:55;45;;31/08/2021 17:19;AB;464011
464011;31/08/2021;;31/08/2021 07:17;46;;31/08/2021 17:23;AB;464011
464011;31/08/2021;;31/08/2021 12:16;47;;31/08/2021 17:26;HO;464011
464011;31/08/2021;;31/08/2021 07:30;48;;31/08/2021 17:33;AB;464011
464011;31/08/2021;;31/08/2021 07:00;49;;31/08/2021 17:34;HO;464011
464011;31/08/2021;;31/08/2021 13:37;50;;31/08/2021 17:40;AB;464011
464011;31/08/2021;;31/08/2021 08:41;51;;31/08/2021 17:41;HO;464011
464011;31/08/2021;;31/08/2021 08:34;52;;31/08/2021 17:45;HO;464011
464011;31/08/2021;;31/08/2021 06:47;53;;31/08/2021 18:01;AB;464011
464011;31/08/2021;;31/08/2021 11:47;54;;31/08/2021 18:05;AB;464011
464011;31/08/2021;;31/08/2021 08:35;55;;31/08/2021 18:13;AB;464011
464011;31/08/2021;;31/08/2021 07:31;56;;31/08/2021 18:13;AB;464011
464011;31/08/2021;;31/08/2021 12:15;57;;31/08/2021 18:28;HO;464011
464011;31/08/2021;;31/08/2021 16:10;58;;31/08/2021 18:34;AB;464011
464011;31/08/2021;;31/08/2021 09:16;59;;31/08/2021 18:35;AB;464011
464011;31/08/2021;;31/08/2021 08:38;60;;31/08/2021 18:36;HO;464011
464011;31/08/2021;;31/08/2021 11:12;61;;31/08/2021 18:38;HO;464011
464011;31/08/2021;;31/08/2021 18:49;62;;31/08/2021 18:50;HO;464011
464011;31/08/2021;;31/08/2021 08:01;63;;31/08/2021 18:53;HO;464011
464011;31/08/2021;;31/08/2021 15:22;64;;31/08/2021 18:56;HO;464011
464011;31/08/2021;;31/08/2021 19:07;65;;31/08/2021 19:09;HO;464011
464011;31/08/2021;;31/08/2021 19:13;66;;31/08/2021 19:14;HO;464011
464011;31/08/2021;;31/08/2021 12:23;67;;31/08/2021 19:27;AB;464011
464011;31/08/2021;;31/08/2021 11:02;68;;31/08/2021 19:42;AB;464011
464011;31/08/2021;;31/08/2021 08:06;69;;31/08/2021 19:52;AB;464011
464011;31/08/2021;;31/08/2021 09:16;70;;31/08/2021 20:09;AB;464011
464011;31/08/2021;;31/08/2021 12:50;71;;31/08/2021 20:24;AB;464011
464011;31/08/2021;;31/08/2021 10:55;72;;31/08/2021 20:46;AB;464011
464011;31/08/2021;;31/08/2021 09:19;73;;31/08/2021 20:56;AB;464011
464011;31/08/2021;;31/08/2021 16:17;74;;31/08/2021 20:57;AB;464011
464011;31/08/2021;;31/08/2021 14:18;75;;31/08/2021 22:12;HO;464011
464011;31/08/2021;;31/08/2021 07:09;76;;31/08/2021 22:48;HO;464011
