CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/08/2021;;30/08/2021 12:35;0;;31/08/2021 08:46;AB;464003
464003;31/08/2021;;31/08/2021 08:47;1;;31/08/2021 08:48;HO;464003
464003;31/08/2021;;31/08/2021 07:45;2;;31/08/2021 09:25;HO;464003
464003;31/08/2021;;31/08/2021 08:23;3;;31/08/2021 09:26;HO;464003
464003;31/08/2021;;31/08/2021 10:14;4;;31/08/2021 10:45;HO;464003
464003;31/08/2021;;31/08/2021 09:35;5;;31/08/2021 11:03;HO;464003
464003;31/08/2021;;31/08/2021 08:41;6;;31/08/2021 11:26;HO;464003
464003;31/08/2021;;31/08/2021 10:40;7;;31/08/2021 11:38;HO;464003
464003;31/08/2021;;31/08/2021 08:54;8;;31/08/2021 12:03;AB;464003
464003;31/08/2021;;31/08/2021 08:11;9;;31/08/2021 12:07;AB;464003
464003;31/08/2021;;31/08/2021 08:03;10;;31/08/2021 12:09;AB;464003
464003;31/08/2021;;31/08/2021 08:43;11;;31/08/2021 12:10;AB;464003
464003;31/08/2021;;29/08/2021 21:47;12;;31/08/2021 12:12;AB;464003
464003;31/08/2021;;31/08/2021 09:46;13;;31/08/2021 12:15;AB;464003
464003;31/08/2021;;31/08/2021 10:23;14;;31/08/2021 12:19;HO;464003
464003;31/08/2021;;31/08/2021 08:52;15;;31/08/2021 12:19;AB;464003
464003;31/08/2021;;31/08/2021 10:06;16;;31/08/2021 12:22;HO;464003
464003;31/08/2021;;31/08/2021 10:36;17;;31/08/2021 12:24;HO;464003
464003;31/08/2021;;31/08/2021 08:35;18;;31/08/2021 12:25;AB;464003
464003;31/08/2021;;31/08/2021 07:54;19;;31/08/2021 12:27;AB;464003
464003;31/08/2021;;31/08/2021 08:54;20;;31/08/2021 12:43;AB;464003
464003;31/08/2021;;31/08/2021 11:20;21;;31/08/2021 12:44;HO;464003
464003;31/08/2021;;31/08/2021 08:54;22;;31/08/2021 12:51;HO;464003
464003;31/08/2021;;31/08/2021 11:52;23;;31/08/2021 12:52;HO;464003
464003;31/08/2021;;31/08/2021 08:14;24;;31/08/2021 12:52;HO;464003
464003;31/08/2021;;31/08/2021 09:04;25;;31/08/2021 12:57;HO;464003
464003;31/08/2021;;31/08/2021 13:06;26;;31/08/2021 13:20;HO;464003
464003;31/08/2021;;31/08/2021 08:46;27;;31/08/2021 13:26;HO;464003
464003;31/08/2021;;31/08/2021 09:15;28;;31/08/2021 13:36;HO;464003
464003;31/08/2021;;31/08/2021 11:36;29;;31/08/2021 13:47;HO;464003
464003;31/08/2021;;31/08/2021 09:09;30;;31/08/2021 13:51;HO;464003
464003;31/08/2021;;31/08/2021 07:25;31;;31/08/2021 13:53;AB;464003
464003;31/08/2021;;31/08/2021 10:17;32;;31/08/2021 14:02;HO;464003
464003;31/08/2021;;31/08/2021 13:18;33;;31/08/2021 14:21;HO;464003
464003;31/08/2021;;31/08/2021 14:22;34;;31/08/2021 14:25;AB;464003
464003;31/08/2021;;31/08/2021 06:03;35;;31/08/2021 14:38;AB;464003
464003;31/08/2021;;31/08/2021 08:57;36;;31/08/2021 14:41;HO;464003
464003;31/08/2021;;31/08/2021 08:42;37;;31/08/2021 14:44;AB;464003
464003;31/08/2021;;31/08/2021 10:39;38;;31/08/2021 14:56;HO;464003
464003;31/08/2021;;31/08/2021 10:51;39;;31/08/2021 15:04;HO;464003
464003;31/08/2021;;31/08/2021 10:47;40;;31/08/2021 15:17;HO;464003
464003;31/08/2021;;31/08/2021 09:15;41;;31/08/2021 15:17;HO;464003
464003;31/08/2021;;31/08/2021 06:57;42;;31/08/2021 15:18;HO;464003
464003;31/08/2021;;31/08/2021 07:06;43;;31/08/2021 15:23;AB;464003
464003;31/08/2021;;31/08/2021 14:31;44;;31/08/2021 15:37;HO;464003
464003;31/08/2021;;31/08/2021 14:34;45;;31/08/2021 15:38;HO;464003
464003;31/08/2021;;31/08/2021 12:15;46;;31/08/2021 15:38;HO;464003
464003;31/08/2021;;31/08/2021 14:04;47;;31/08/2021 15:40;HO;464003
464003;31/08/2021;;31/08/2021 15:40;48;;31/08/2021 15:43;AB;464003
464003;31/08/2021;;31/08/2021 14:19;49;;31/08/2021 15:45;HO;464003
464003;31/08/2021;;31/08/2021 10:28;50;;31/08/2021 15:46;HO;464003
464003;31/08/2021;;31/08/2021 10:28;51;;31/08/2021 15:46;HO;464003
464003;31/08/2021;;31/08/2021 06:45;52;;31/08/2021 15:47;AB;464003
464003;31/08/2021;;31/08/2021 07:37;53;;31/08/2021 16:02;HO;464003
464003;31/08/2021;;31/08/2021 14:56;54;;31/08/2021 16:02;HO;464003
464003;31/08/2021;;31/08/2021 05:17;55;;31/08/2021 16:02;AB;464003
464003;31/08/2021;;31/08/2021 07:20;56;;31/08/2021 16:07;HO;464003
464003;31/08/2021;;31/08/2021 06:33;57;;31/08/2021 16:09;AB;464003
464003;31/08/2021;;31/08/2021 13:52;58;;31/08/2021 16:16;HO;464003
464003;31/08/2021;;31/08/2021 09:45;59;;31/08/2021 16:16;HO;464003
464003;31/08/2021;;31/08/2021 08:58;60;;31/08/2021 16:24;HO;464003
464003;31/08/2021;;31/08/2021 07:41;61;;31/08/2021 16:24;AB;464003
464003;31/08/2021;;31/08/2021 12:34;62;;31/08/2021 16:28;HO;464003
464003;31/08/2021;;31/08/2021 12:19;63;;31/08/2021 16:29;AB;464003
464003;31/08/2021;;31/08/2021 08:17;64;;31/08/2021 16:30;AB;464003
464003;31/08/2021;;31/08/2021 11:50;65;;31/08/2021 16:36;AB;464003
464003;31/08/2021;;31/08/2021 13:22;66;;31/08/2021 16:39;HO;464003
464003;31/08/2021;;31/08/2021 07:22;67;;31/08/2021 16:40;AB;464003
464003;31/08/2021;;31/08/2021 07:56;68;;31/08/2021 16:46;HO;464003
464003;31/08/2021;;31/08/2021 09:18;69;;31/08/2021 16:47;AB;464003
464003;31/08/2021;;31/08/2021 10:40;70;;31/08/2021 16:48;HO;464003
464003;31/08/2021;;31/08/2021 08:19;71;;31/08/2021 16:51;AB;464003
464003;31/08/2021;;31/08/2021 16:51;72;;31/08/2021 16:54;AB;464003
464003;31/08/2021;;31/08/2021 14:23;73;;31/08/2021 16:54;AB;464003
464003;31/08/2021;;31/08/2021 12:56;74;;31/08/2021 16:54;AB;464003
464003;31/08/2021;;31/08/2021 07:13;75;;31/08/2021 17:03;AB;464003
464003;31/08/2021;;31/08/2021 07:45;76;;31/08/2021 17:03;AB;464003
464003;31/08/2021;;31/08/2021 08:29;77;;31/08/2021 17:05;AB;464003
464003;31/08/2021;;31/08/2021 13:53;78;;31/08/2021 17:06;AB;464003
464003;31/08/2021;;31/08/2021 13:32;79;;31/08/2021 17:06;AB;464003
464003;31/08/2021;;31/08/2021 14:11;80;;31/08/2021 17:08;HO;464003
464003;31/08/2021;;31/08/2021 08:03;81;;31/08/2021 17:10;AB;464003
464003;31/08/2021;;31/08/2021 07:02;82;;31/08/2021 17:17;AB;464003
464003;31/08/2021;;31/08/2021 08:06;83;;31/08/2021 17:17;HO;464003
464003;31/08/2021;;31/08/2021 09:27;84;;31/08/2021 17:17;AB;464003
464003;31/08/2021;;31/08/2021 08:59;85;;31/08/2021 17:17;AB;464003
464003;31/08/2021;;31/08/2021 07:22;86;;31/08/2021 17:18;HO;464003
464003;31/08/2021;;31/08/2021 07:42;87;;31/08/2021 17:20;AB;464003
464003;31/08/2021;;31/08/2021 07:55;88;;31/08/2021 17:22;HO;464003
464003;31/08/2021;;31/08/2021 09:10;89;;31/08/2021 17:22;AB;464003
464003;31/08/2021;;31/08/2021 06:52;90;;31/08/2021 17:23;AB;464003
464003;31/08/2021;;31/08/2021 07:07;91;;31/08/2021 17:23;HO;464003
464003;31/08/2021;;31/08/2021 10:31;92;;31/08/2021 17:23;HO;464003
464003;31/08/2021;;31/08/2021 07:33;93;;31/08/2021 17:24;AB;464003
464003;31/08/2021;;31/08/2021 08:29;94;;31/08/2021 17:27;AB;464003
464003;31/08/2021;;31/08/2021 09:49;95;;31/08/2021 17:34;HO;464003
464003;31/08/2021;;31/08/2021 10:56;96;;31/08/2021 17:37;HO;464003
464003;31/08/2021;;31/08/2021 07:57;97;;31/08/2021 17:39;HO;464003
464003;31/08/2021;;31/08/2021 12:54;98;;31/08/2021 17:40;AB;464003
464003;31/08/2021;;31/08/2021 10:09;99;;31/08/2021 17:40;HO;464003
464003;31/08/2021;;31/08/2021 08:28;100;;31/08/2021 17:41;AB;464003
464003;31/08/2021;;31/08/2021 07:50;101;;31/08/2021 17:46;AB;464003
464003;31/08/2021;;31/08/2021 08:45;102;;31/08/2021 17:47;AB;464003
464003;31/08/2021;;31/08/2021 09:26;103;;31/08/2021 17:53;HO;464003
464003;31/08/2021;;31/08/2021 15:39;104;;31/08/2021 17:55;HO;464003
464003;31/08/2021;;31/08/2021 06:25;105;;31/08/2021 17:55;AB;464003
464003;31/08/2021;;31/08/2021 08:46;106;;31/08/2021 18:01;AB;464003
464003;31/08/2021;;31/08/2021 13:55;107;;31/08/2021 18:04;AB;464003
464003;31/08/2021;;31/08/2021 11:10;108;;31/08/2021 18:14;HO;464003
464003;31/08/2021;;31/08/2021 09:12;109;;31/08/2021 18:14;AB;464003
464003;31/08/2021;;31/08/2021 07:25;110;;31/08/2021 18:14;AB;464003
464003;31/08/2021;;31/08/2021 09:25;111;;31/08/2021 18:14;AB;464003
464003;31/08/2021;;31/08/2021 15:10;112;;31/08/2021 18:16;HO;464003
464003;31/08/2021;;31/08/2021 12:52;113;;31/08/2021 18:16;AB;464003
464003;31/08/2021;;31/08/2021 05:53;114;;31/08/2021 18:19;AB;464003
464003;31/08/2021;;31/08/2021 08:11;115;;31/08/2021 18:19;HO;464003
464003;31/08/2021;;31/08/2021 07:31;116;;31/08/2021 18:20;AB;464003
464003;31/08/2021;;31/08/2021 09:04;117;;31/08/2021 18:23;HO;464003
464003;31/08/2021;;31/08/2021 12:47;118;;31/08/2021 18:26;HO;464003
464003;31/08/2021;;31/08/2021 07:14;119;;31/08/2021 18:29;AB;464003
464003;31/08/2021;;31/08/2021 13:39;120;;31/08/2021 18:31;AB;464003
464003;31/08/2021;;31/08/2021 17:14;121;;31/08/2021 18:36;HO;464003
464003;31/08/2021;;31/08/2021 07:38;122;;31/08/2021 18:39;AB;464003
464003;31/08/2021;;31/08/2021 13:24;123;;31/08/2021 18:40;AB;464003
464003;31/08/2021;;31/08/2021 09:17;124;;31/08/2021 18:40;HO;464003
464003;31/08/2021;;31/08/2021 15:15;125;;31/08/2021 18:41;HO;464003
464003;31/08/2021;;31/08/2021 08:46;126;;31/08/2021 18:41;AB;464003
464003;31/08/2021;;31/08/2021 13:55;127;;31/08/2021 18:41;AB;464003
464003;31/08/2021;;31/08/2021 15:59;128;;31/08/2021 18:44;AB;464003
464003;31/08/2021;;31/08/2021 08:39;129;;31/08/2021 18:51;AB;464003
464003;31/08/2021;;31/08/2021 08:06;130;;31/08/2021 19:11;AB;464003
464003;31/08/2021;;31/08/2021 14:09;131;;31/08/2021 19:13;HO;464003
464003;31/08/2021;;31/08/2021 08:07;132;;31/08/2021 19:15;HO;464003
464003;31/08/2021;;31/08/2021 13:56;133;;31/08/2021 19:18;AB;464003
464003;31/08/2021;;31/08/2021 15:09;134;;31/08/2021 19:21;HO;464003
464003;31/08/2021;;31/08/2021 12:26;135;;31/08/2021 19:24;AB;464003
464003;31/08/2021;;31/08/2021 09:36;136;;31/08/2021 19:26;HO;464003
464003;31/08/2021;;31/08/2021 08:43;137;;31/08/2021 19:27;HO;464003
464003;31/08/2021;;31/08/2021 11:33;138;;31/08/2021 19:31;HO;464003
464003;31/08/2021;;31/08/2021 11:27;139;;31/08/2021 19:55;HO;464003
464003;31/08/2021;;31/08/2021 07:40;140;;31/08/2021 20:15;HO;464003
464003;31/08/2021;;31/08/2021 10:38;141;;31/08/2021 20:16;AB;464003
464003;31/08/2021;;31/08/2021 07:17;142;;31/08/2021 20:35;AB;464003
464003;31/08/2021;;31/08/2021 13:49;143;;31/08/2021 20:37;HO;464003
464003;31/08/2021;;31/08/2021 18:45;144;;31/08/2021 21:45;HO;464003
