CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2021;ENTREES;2;0;0
464002;31/08/2021;SORTIES;2;0;0
464002;31/08/2021;ENTREES;3;0;0
464002;31/08/2021;SORTIES;3;0;0
464002;31/08/2021;ENTREES;4;0;1
464002;31/08/2021;SORTIES;4;0;0
464002;31/08/2021;ENTREES;5;0;0
464002;31/08/2021;SORTIES;5;0;0
464002;31/08/2021;ENTREES;6;1;2
464002;31/08/2021;SORTIES;6;0;1
464002;31/08/2021;ENTREES;7;5;12
464002;31/08/2021;SORTIES;7;0;0
464002;31/08/2021;ENTREES;8;6;10
464002;31/08/2021;SORTIES;8;0;3
464002;31/08/2021;ENTREES;9;0;2
464002;31/08/2021;SORTIES;9;1;3
464002;31/08/2021;ENTREES;10;5;3
464002;31/08/2021;SORTIES;10;2;1
464002;31/08/2021;ENTREES;11;6;3
464002;31/08/2021;SORTIES;11;3;5
464002;31/08/2021;ENTREES;12;3;4
464002;31/08/2021;SORTIES;12;4;7
464002;31/08/2021;ENTREES;13;3;2
464002;31/08/2021;SORTIES;13;2;4
464002;31/08/2021;ENTREES;14;6;7
464002;31/08/2021;SORTIES;14;3;4
464002;31/08/2021;ENTREES;15;5;4
464002;31/08/2021;SORTIES;15;5;4
464002;31/08/2021;ENTREES;16;2;6
464002;31/08/2021;SORTIES;16;7;8
464002;31/08/2021;ENTREES;17;1;3
464002;31/08/2021;SORTIES;17;1;11
464002;31/08/2021;ENTREES;18;0;5
464002;31/08/2021;SORTIES;18;8;7
464002;31/08/2021;ENTREES;19;0;2
464002;31/08/2021;SORTIES;19;6;8
464002;31/08/2021;ENTREES;20;0;4
464002;31/08/2021;SORTIES;20;1;3
464002;31/08/2021;ENTREES;21;0;6
464002;31/08/2021;SORTIES;21;0;5
464002;31/08/2021;ENTREES;22;0;0
464002;31/08/2021;SORTIES;22;0;3
464002;31/08/2021;ENTREES;23;0;0
464002;31/08/2021;SORTIES;23;0;0
464002;01/09/2021;ENTREES;0;0;0
464002;01/09/2021;SORTIES;0;0;0
464002;01/09/2021;ENTREES;1;0;0
464002;01/09/2021;SORTIES;1;0;0
