CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/08/2021;324;2;0;0
464011;31/08/2021;324;3;0;0
464011;31/08/2021;324;4;0;0
464011;31/08/2021;324;5;0;0
464011;31/08/2021;324;6;2;4
464011;31/08/2021;324;7;7;11
464011;31/08/2021;324;8;13;12
464011;31/08/2021;324;9;13;17
464011;31/08/2021;324;10;16;22
464011;31/08/2021;324;11;20;25
464011;31/08/2021;324;12;20;25
464011;31/08/2021;324;13;22;22
464011;31/08/2021;324;14;23;21
464011;31/08/2021;324;15;23;17
464011;31/08/2021;324;16;15;16
464011;31/08/2021;324;17;9;15
464011;31/08/2021;324;18;4;11
464011;31/08/2021;324;19;4;8
464011;31/08/2021;324;20;4;3
464011;31/08/2021;324;21;4;3
464011;31/08/2021;324;22;3;3
464011;31/08/2021;324;23;3;3
464011;01/09/2021;324;0;0;0
464011;01/09/2021;324;1;0;0
