CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/08/2021;;30/08/2021 21:22;0;;31/08/2021 06:08;AB;464002
464002;31/08/2021;;31/08/2021 07:38;1;;31/08/2021 08:36;AB;464002
464002;31/08/2021;;30/08/2021 17:09;2;;31/08/2021 08:42;AB;464002
464002;31/08/2021;;30/08/2021 22:48;3;;31/08/2021 08:54;AB;464002
464002;31/08/2021;;30/08/2021 11:22;4;;31/08/2021 09:02;AB;464002
464002;31/08/2021;;31/08/2021 08:18;5;;31/08/2021 09:07;AB;464002
464002;31/08/2021;;31/08/2021 08:48;6;;31/08/2021 09:44;AB;464002
464002;31/08/2021;;31/08/2021 08:08;7;;31/08/2021 09:54;HO;464002
464002;31/08/2021;;31/08/2021 08:46;8;;31/08/2021 10:30;HO;464002
464002;31/08/2021;;31/08/2021 08:31;9;;31/08/2021 10:56;HO;464002
464002;31/08/2021;;31/08/2021 09:30;10;;31/08/2021 10:57;AB;464002
464002;31/08/2021;;31/08/2021 07:48;11;;31/08/2021 11:20;HO;464002
464002;31/08/2021;;30/08/2021 22:10;12;;31/08/2021 11:31;AB;464002
464002;31/08/2021;;31/08/2021 08:20;13;;31/08/2021 11:37;AB;464002
464002;31/08/2021;;31/08/2021 10:50;14;;31/08/2021 11:39;AB;464002
464002;31/08/2021;;31/08/2021 10:04;15;;31/08/2021 11:48;HO;464002
464002;31/08/2021;;31/08/2021 08:07;16;;31/08/2021 11:49;AB;464002
464002;31/08/2021;;31/08/2021 11:42;17;;31/08/2021 11:49;AB;464002
464002;31/08/2021;;31/08/2021 11:10;18;;31/08/2021 11:51;HO;464002
464002;31/08/2021;;31/08/2021 11:32;19;;31/08/2021 12:03;HO;464002
464002;31/08/2021;;31/08/2021 10:34;20;;31/08/2021 12:08;AB;464002
464002;31/08/2021;;31/08/2021 10:47;21;;31/08/2021 12:14;HO;464002
464002;31/08/2021;;31/08/2021 08:28;22;;31/08/2021 12:16;HO;464002
464002;31/08/2021;;30/08/2021 19:59;23;;31/08/2021 12:19;AB;464002
464002;31/08/2021;;31/08/2021 06:40;24;;31/08/2021 12:37;AB;464002
464002;31/08/2021;;30/08/2021 14:10;25;;31/08/2021 12:41;AB;464002
464002;31/08/2021;;31/08/2021 11:25;26;;31/08/2021 12:41;HO;464002
464002;31/08/2021;;31/08/2021 12:12;27;;31/08/2021 12:43;AB;464002
464002;31/08/2021;;31/08/2021 12:19;28;;31/08/2021 12:44;AB;464002
464002;31/08/2021;;31/08/2021 12:12;29;;31/08/2021 12:51;AB;464002
464002;31/08/2021;;31/08/2021 10:25;30;;31/08/2021 13:06;AB;464002
464002;31/08/2021;;31/08/2021 11:03;31;;31/08/2021 13:18;HO;464002
464002;31/08/2021;;31/08/2021 08:10;32;;31/08/2021 13:24;AB;464002
464002;31/08/2021;;31/08/2021 08:41;33;;31/08/2021 13:28;HO;464002
464002;31/08/2021;;31/08/2021 12:46;34;;31/08/2021 13:30;AB;464002
464002;31/08/2021;;31/08/2021 13:33;35;;31/08/2021 13:47;AB;464002
464002;31/08/2021;;31/08/2021 14:05;36;;31/08/2021 14:12;AB;464002
464002;31/08/2021;;31/08/2021 10:27;37;;31/08/2021 14:30;HO;464002
464002;31/08/2021;;31/08/2021 14:15;38;;31/08/2021 14:32;AB;464002
464002;31/08/2021;;31/08/2021 06:59;39;;31/08/2021 14:38;HO;464002
464002;31/08/2021;;31/08/2021 11:16;40;;31/08/2021 14:41;HO;464002
464002;31/08/2021;;31/08/2021 07:30;41;;31/08/2021 14:46;AB;464002
464002;31/08/2021;;31/08/2021 14:01;42;;31/08/2021 14:51;AB;464002
464002;31/08/2021;;31/08/2021 14:11;43;;31/08/2021 15:21;AB;464002
464002;31/08/2021;;31/08/2021 13:18;44;;31/08/2021 15:23;HO;464002
464002;31/08/2021;;31/08/2021 04:36;45;;31/08/2021 15:29;AB;464002
464002;31/08/2021;;31/08/2021 12:09;46;;31/08/2021 15:31;HO;464002
464002;31/08/2021;;31/08/2021 13:27;47;;31/08/2021 15:45;HO;464002
464002;31/08/2021;;31/08/2021 14:04;48;;31/08/2021 15:46;HO;464002
464002;31/08/2021;;29/08/2021 21:21;49;;31/08/2021 15:47;AB;464002
464002;31/08/2021;;31/08/2021 14:53;50;;31/08/2021 15:56;AB;464002
464002;31/08/2021;;31/08/2021 10:53;51;;31/08/2021 15:58;HO;464002
464002;31/08/2021;;31/08/2021 14:42;52;;31/08/2021 16:00;AB;464002
464002;31/08/2021;;31/08/2021 06:38;53;;31/08/2021 16:00;AB;464002
464002;31/08/2021;;31/08/2021 14:06;54;;31/08/2021 16:03;HO;464002
464002;31/08/2021;;31/08/2021 10:45;55;;31/08/2021 16:09;HO;464002
464002;31/08/2021;;31/08/2021 15:48;56;;31/08/2021 16:12;HO;464002
464002;31/08/2021;;31/08/2021 14:47;57;;31/08/2021 16:18;AB;464002
464002;31/08/2021;;31/08/2021 08:14;58;;31/08/2021 16:25;AB;464002
464002;31/08/2021;;31/08/2021 15:53;59;;31/08/2021 16:28;AB;464002
464002;31/08/2021;;31/08/2021 12:27;60;;31/08/2021 16:34;HO;464002
464002;31/08/2021;;31/08/2021 11:39;61;;31/08/2021 16:40;HO;464002
464002;31/08/2021;;31/08/2021 11:32;62;;31/08/2021 16:40;AB;464002
464002;31/08/2021;;31/08/2021 15:45;63;;31/08/2021 16:41;AB;464002
464002;31/08/2021;;31/08/2021 14:36;64;;31/08/2021 16:42;HO;464002
464002;31/08/2021;;31/08/2021 07:16;65;;31/08/2021 16:55;AB;464002
464002;31/08/2021;;31/08/2021 14:53;66;;31/08/2021 16:57;HO;464002
464002;31/08/2021;;31/08/2021 07:45;67;;31/08/2021 17:00;AB;464002
464002;31/08/2021;;31/08/2021 16:58;68;;31/08/2021 17:01;AB;464002
464002;31/08/2021;;31/08/2021 07:46;69;;31/08/2021 17:18;AB;464002
464002;31/08/2021;;31/08/2021 07:45;70;;31/08/2021 17:24;AB;464002
464002;31/08/2021;;31/08/2021 07:15;71;;31/08/2021 17:27;AB;464002
464002;31/08/2021;;31/08/2021 16:45;72;;31/08/2021 17:28;AB;464002
464002;31/08/2021;;31/08/2021 08:13;73;;31/08/2021 17:45;AB;464002
464002;31/08/2021;;31/08/2021 07:46;74;;31/08/2021 17:46;AB;464002
464002;31/08/2021;;31/08/2021 07:30;75;;31/08/2021 17:46;AB;464002
464002;31/08/2021;;31/08/2021 08:22;76;;31/08/2021 17:49;AB;464002
464002;31/08/2021;;31/08/2021 17:38;77;;31/08/2021 17:53;AB;464002
464002;31/08/2021;;31/08/2021 14:45;78;;31/08/2021 17:55;HO;464002
464002;31/08/2021;;31/08/2021 08:21;79;;31/08/2021 18:02;HO;464002
464002;31/08/2021;;31/08/2021 07:30;80;;31/08/2021 18:12;AB;464002
464002;31/08/2021;;31/08/2021 17:59;81;;31/08/2021 18:22;AB;464002
464002;31/08/2021;;31/08/2021 15:44;82;;31/08/2021 18:23;HO;464002
464002;31/08/2021;;31/08/2021 12:12;83;;31/08/2021 18:25;HO;464002
464002;31/08/2021;;31/08/2021 14:19;84;;31/08/2021 18:26;HO;464002
464002;31/08/2021;;31/08/2021 13:48;85;;31/08/2021 18:26;HO;464002
464002;31/08/2021;;31/08/2021 07:15;86;;31/08/2021 18:28;HO;464002
464002;31/08/2021;;31/08/2021 08:05;87;;31/08/2021 18:37;AB;464002
464002;31/08/2021;;31/08/2021 07:12;88;;31/08/2021 18:38;HO;464002
464002;31/08/2021;;31/08/2021 07:59;89;;31/08/2021 18:38;AB;464002
464002;31/08/2021;;31/08/2021 18:00;90;;31/08/2021 18:42;AB;464002
464002;31/08/2021;;31/08/2021 07:01;91;;31/08/2021 18:42;HO;464002
464002;31/08/2021;;31/08/2021 18:30;92;;31/08/2021 18:49;AB;464002
464002;31/08/2021;;31/08/2021 15:17;93;;31/08/2021 18:53;AB;464002
464002;31/08/2021;;31/08/2021 07:55;94;;31/08/2021 19:01;HO;464002
464002;31/08/2021;;31/08/2021 13:25;95;;31/08/2021 19:07;AB;464002
464002;31/08/2021;;31/08/2021 17:56;96;;31/08/2021 19:17;HO;464002
464002;31/08/2021;;31/08/2021 15:45;97;;31/08/2021 19:25;HO;464002
464002;31/08/2021;;31/08/2021 15:43;98;;31/08/2021 19:25;HO;464002
464002;31/08/2021;;31/08/2021 18:40;99;;31/08/2021 19:27;AB;464002
464002;31/08/2021;;31/08/2021 09:42;100;;31/08/2021 19:30;AB;464002
464002;31/08/2021;;31/08/2021 16:17;101;;31/08/2021 19:40;AB;464002
464002;31/08/2021;;31/08/2021 16:43;102;;31/08/2021 19:41;HO;464002
464002;31/08/2021;;31/08/2021 07:37;103;;31/08/2021 19:42;AB;464002
464002;31/08/2021;;31/08/2021 19:08;104;;31/08/2021 19:43;AB;464002
464002;31/08/2021;;31/08/2021 19:02;105;;31/08/2021 19:56;AB;464002
464002;31/08/2021;;31/08/2021 16:17;106;;31/08/2021 19:57;HO;464002
464002;31/08/2021;;27/08/2021 22:10;107;;31/08/2021 19:58;AB;464002
464002;31/08/2021;;29/08/2021 21:34;108;;31/08/2021 20:05;AB;464002
464002;31/08/2021;;31/08/2021 11:49;109;;31/08/2021 20:23;AB;464002
464002;31/08/2021;;31/08/2021 20:07;110;;31/08/2021 20:24;AB;464002
464002;31/08/2021;;31/08/2021 15:54;111;;31/08/2021 20:46;HO;464002
464002;31/08/2021;;31/08/2021 08:22;112;;31/08/2021 21:03;AB;464002
464002;31/08/2021;;31/08/2021 20:59;113;;31/08/2021 21:04;AB;464002
464002;31/08/2021;;31/08/2021 21:33;114;;31/08/2021 21:34;AB;464002
464002;31/08/2021;;31/08/2021 21:44;115;;31/08/2021 21:50;AB;464002
464002;31/08/2021;;31/08/2021 21:55;116;;31/08/2021 21:59;AB;464002
464002;31/08/2021;;31/08/2021 21:19;117;;31/08/2021 22:16;AB;464002
464002;31/08/2021;;31/08/2021 15:11;118;;31/08/2021 22:28;AB;464002
464002;31/08/2021;;31/08/2021 16:23;119;;31/08/2021 22:29;AB;464002
