CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/08/2021;;31/08/2021 08:08;0;;31/08/2021 08:09;HO;464006
464006;31/08/2021;;31/08/2021 08:25;1;;31/08/2021 08:25;AB;464006
464006;31/08/2021;;31/08/2021 08:32;2;;31/08/2021 08:32;HO;464006
464006;31/08/2021;;31/08/2021 08:12;3;;31/08/2021 12:28;AB;464006
464006;31/08/2021;;31/08/2021 10:27;4;;31/08/2021 14:39;AB;464006
464006;31/08/2021;;31/08/2021 16:09;5;;31/08/2021 16:11;HO;464006
464006;31/08/2021;;31/08/2021 06:24;6;;31/08/2021 16:24;AB;464006
464006;31/08/2021;;31/08/2021 13:33;7;;31/08/2021 16:25;HO;464006
464006;31/08/2021;;31/08/2021 08:02;8;;31/08/2021 16:29;AB;464006
464006;31/08/2021;;31/08/2021 08:08;9;;31/08/2021 16:54;AB;464006
464006;31/08/2021;;31/08/2021 13:21;10;;31/08/2021 17:36;AB;464006
464006;31/08/2021;;31/08/2021 12:28;11;;31/08/2021 17:39;AB;464006
464006;31/08/2021;;31/08/2021 08:25;12;;31/08/2021 17:39;HO;464006
464006;31/08/2021;;31/08/2021 18:26;13;;31/08/2021 18:28;HO;464006
