CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2021;ENTREES;2;0;0
464009;31/08/2021;SORTIES;2;0;0
464009;31/08/2021;ENTREES;3;0;0
464009;31/08/2021;SORTIES;3;0;0
464009;31/08/2021;ENTREES;4;0;0
464009;31/08/2021;SORTIES;4;0;1
464009;31/08/2021;ENTREES;5;0;0
464009;31/08/2021;SORTIES;5;1;2
464009;31/08/2021;ENTREES;6;1;8
464009;31/08/2021;SORTIES;6;0;0
464009;31/08/2021;ENTREES;7;5;24
464009;31/08/2021;SORTIES;7;0;2
464009;31/08/2021;ENTREES;8;10;15
464009;31/08/2021;SORTIES;8;0;0
464009;31/08/2021;ENTREES;9;11;5
464009;31/08/2021;SORTIES;9;0;1
464009;31/08/2021;ENTREES;10;17;3
464009;31/08/2021;SORTIES;10;4;1
464009;31/08/2021;ENTREES;11;11;1
464009;31/08/2021;SORTIES;11;4;0
464009;31/08/2021;ENTREES;12;2;3
464009;31/08/2021;SORTIES;12;10;3
464009;31/08/2021;ENTREES;13;8;3
464009;31/08/2021;SORTIES;13;2;0
464009;31/08/2021;ENTREES;14;12;1
464009;31/08/2021;SORTIES;14;7;1
464009;31/08/2021;ENTREES;15;6;1
464009;31/08/2021;SORTIES;15;11;4
464009;31/08/2021;ENTREES;16;3;2
464009;31/08/2021;SORTIES;16;15;8
464009;31/08/2021;ENTREES;17;2;4
464009;31/08/2021;SORTIES;17;15;16
464009;31/08/2021;ENTREES;18;0;1
464009;31/08/2021;SORTIES;18;13;24
464009;31/08/2021;ENTREES;19;0;2
464009;31/08/2021;SORTIES;19;5;12
464009;31/08/2021;ENTREES;20;0;1
464009;31/08/2021;SORTIES;20;1;2
464009;31/08/2021;ENTREES;21;0;2
464009;31/08/2021;SORTIES;21;0;1
464009;31/08/2021;ENTREES;22;0;0
464009;31/08/2021;SORTIES;22;1;1
464009;31/08/2021;ENTREES;23;0;0
464009;31/08/2021;SORTIES;23;0;1
464009;01/09/2021;ENTREES;0;0;0
464009;01/09/2021;SORTIES;0;0;0
464009;01/09/2021;ENTREES;1;0;0
464009;01/09/2021;SORTIES;1;0;0
