CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/08/2021;;30/08/2021 09:47;0;;31/08/2021 07:07;AB;464001
464001;31/08/2021;;30/08/2021 20:35;1;;31/08/2021 07:10;AB;464001
464001;31/08/2021;;30/08/2021 21:53;2;;31/08/2021 07:19;AB;464001
464001;31/08/2021;;30/08/2021 17:52;3;;31/08/2021 07:23;AB;464001
464001;31/08/2021;;30/08/2021 17:31;4;;31/08/2021 07:30;AB;464001
464001;31/08/2021;;30/08/2021 18:40;5;;31/08/2021 07:44;AB;464001
464001;31/08/2021;;30/08/2021 20:00;6;;31/08/2021 07:47;AB;464001
464001;31/08/2021;;30/08/2021 18:29;7;;31/08/2021 08:11;AB;464001
464001;31/08/2021;;30/08/2021 19:03;8;;31/08/2021 08:15;HO;464001
464001;31/08/2021;;27/08/2021 14:32;9;;31/08/2021 08:28;AB;464001
464001;31/08/2021;;30/08/2021 20:19;10;;31/08/2021 08:35;AB;464001
464001;31/08/2021;;30/08/2021 20:19;11;;31/08/2021 08:36;HO;464001
464001;31/08/2021;;30/08/2021 18:15;12;;31/08/2021 08:39;HO;464001
464001;31/08/2021;;31/08/2021 06:06;13;;31/08/2021 08:42;AB;464001
464001;31/08/2021;;30/08/2021 17:36;14;;31/08/2021 08:56;HO;464001
464001;31/08/2021;;31/08/2021 07:41;15;;31/08/2021 08:57;HO;464001
464001;31/08/2021;;30/08/2021 21:21;16;;31/08/2021 08:58;HO;464001
464001;31/08/2021;;31/08/2021 06:27;17;;31/08/2021 09:21;AB;464001
464001;31/08/2021;;31/08/2021 07:24;18;;31/08/2021 09:43;AB;464001
464001;31/08/2021;;31/08/2021 08:36;19;;31/08/2021 09:49;HO;464001
464001;31/08/2021;;30/08/2021 15:04;20;;31/08/2021 09:53;HO;464001
464001;31/08/2021;;28/08/2021 18:37;21;;31/08/2021 09:53;AB;464001
464001;31/08/2021;;30/08/2021 22:20;22;;31/08/2021 09:55;HO;464001
464001;31/08/2021;;31/08/2021 09:43;23;;31/08/2021 09:58;HO;464001
464001;31/08/2021;;31/08/2021 09:47;24;;31/08/2021 10:01;HO;464001
464001;31/08/2021;;31/08/2021 06:13;25;;31/08/2021 10:07;AB;464001
464001;31/08/2021;;31/08/2021 08:26;26;;31/08/2021 10:31;HO;464001
464001;31/08/2021;;31/08/2021 08:38;27;;31/08/2021 10:35;HO;464001
464001;31/08/2021;;31/08/2021 09:25;28;;31/08/2021 10:37;HO;464001
464001;31/08/2021;;31/08/2021 09:28;29;;31/08/2021 10:39;HO;464001
464001;31/08/2021;;31/08/2021 09:28;30;;31/08/2021 10:41;AB;464001
464001;31/08/2021;;31/08/2021 09:36;31;;31/08/2021 10:45;HO;464001
464001;31/08/2021;;31/08/2021 09:43;32;;31/08/2021 10:49;HO;464001
464001;31/08/2021;;31/08/2021 09:22;33;;31/08/2021 11:08;HO;464001
464001;31/08/2021;;31/08/2021 09:15;34;;31/08/2021 11:08;HO;464001
464001;31/08/2021;;27/08/2021 17:30;35;;31/08/2021 11:08;HO;464001
464001;31/08/2021;;31/08/2021 08:30;36;;31/08/2021 11:15;HO;464001
464001;31/08/2021;;31/08/2021 06:26;37;;31/08/2021 11:26;AB;464001
464001;31/08/2021;;31/08/2021 09:25;38;;31/08/2021 11:28;HO;464001
464001;31/08/2021;;31/08/2021 10:53;39;;31/08/2021 11:29;AB;464001
464001;31/08/2021;;31/08/2021 08:55;40;;31/08/2021 11:33;AB;464001
464001;31/08/2021;;31/08/2021 07:03;41;;31/08/2021 11:34;AB;464001
464001;31/08/2021;;31/08/2021 09:17;42;;31/08/2021 11:51;HO;464001
464001;31/08/2021;;31/08/2021 09:43;43;;31/08/2021 11:51;AB;464001
464001;31/08/2021;;30/08/2021 21:32;44;;31/08/2021 11:58;HO;464001
464001;31/08/2021;;30/08/2021 21:28;45;;31/08/2021 11:58;HO;464001
464001;31/08/2021;;31/08/2021 09:56;46;;31/08/2021 12:02;HO;464001
464001;31/08/2021;;31/08/2021 09:10;47;;31/08/2021 12:06;HO;464001
464001;31/08/2021;;31/08/2021 10:37;48;;31/08/2021 12:09;HO;464001
464001;31/08/2021;;31/08/2021 08:11;49;;31/08/2021 12:10;HO;464001
464001;31/08/2021;;31/08/2021 08:45;50;;31/08/2021 12:14;AB;464001
464001;31/08/2021;;31/08/2021 10:15;51;;31/08/2021 12:15;HO;464001
464001;31/08/2021;;31/08/2021 09:15;52;;31/08/2021 12:15;AB;464001
464001;31/08/2021;;30/08/2021 20:25;53;;31/08/2021 12:17;AB;464001
464001;31/08/2021;;31/08/2021 03:55;54;;31/08/2021 12:18;AB;464001
464001;31/08/2021;;31/08/2021 09:54;55;;31/08/2021 12:18;HO;464001
464001;31/08/2021;;31/08/2021 10:17;56;;31/08/2021 12:21;HO;464001
464001;31/08/2021;;31/08/2021 10:24;57;;31/08/2021 12:32;HO;464001
464001;31/08/2021;;31/08/2021 04:44;58;;31/08/2021 12:36;AB;464001
464001;31/08/2021;;31/08/2021 04:56;59;;31/08/2021 12:37;AB;464001
464001;31/08/2021;;31/08/2021 11:07;60;;31/08/2021 12:38;HO;464001
464001;31/08/2021;;31/08/2021 11:52;61;;31/08/2021 12:40;HO;464001
464001;31/08/2021;;31/08/2021 08:00;62;;31/08/2021 12:42;AB;464001
464001;31/08/2021;;31/08/2021 11:37;63;;31/08/2021 12:42;HO;464001
464001;31/08/2021;;31/08/2021 09:59;64;;31/08/2021 12:47;AB;464001
464001;31/08/2021;;31/08/2021 09:19;65;;31/08/2021 12:47;AB;464001
464001;31/08/2021;;31/08/2021 08:28;66;;31/08/2021 12:48;AB;464001
464001;31/08/2021;;31/08/2021 10:43;67;;31/08/2021 12:53;HO;464001
464001;31/08/2021;;31/08/2021 04:03;68;;31/08/2021 12:54;AB;464001
464001;31/08/2021;;31/08/2021 10:56;69;;31/08/2021 12:56;HO;464001
464001;31/08/2021;;31/08/2021 08:48;70;;31/08/2021 12:57;HO;464001
464001;31/08/2021;;31/08/2021 10:38;71;;31/08/2021 12:57;AB;464001
464001;31/08/2021;;31/08/2021 08:15;72;;31/08/2021 12:59;HO;464001
464001;31/08/2021;;31/08/2021 04:37;73;;31/08/2021 13:01;AB;464001
464001;31/08/2021;;31/08/2021 10:50;74;;31/08/2021 13:10;AB;464001
464001;31/08/2021;;31/08/2021 08:47;75;;31/08/2021 13:13;HO;464001
464001;31/08/2021;;31/08/2021 09:37;76;;31/08/2021 13:18;AB;464001
464001;31/08/2021;;31/08/2021 09:05;77;;31/08/2021 13:20;HO;464001
464001;31/08/2021;;31/08/2021 12:00;78;;31/08/2021 13:20;AB;464001
464001;31/08/2021;;31/08/2021 10:27;79;;31/08/2021 13:24;HO;464001
464001;31/08/2021;;31/08/2021 05:26;80;;31/08/2021 13:24;HO;464001
464001;31/08/2021;;31/08/2021 10:12;81;;31/08/2021 13:25;HO;464001
464001;31/08/2021;;31/08/2021 08:47;82;;31/08/2021 13:25;HO;464001
464001;31/08/2021;;31/08/2021 11:47;83;;31/08/2021 13:27;AB;464001
464001;31/08/2021;;31/08/2021 09:43;84;;31/08/2021 13:30;AB;464001
464001;31/08/2021;;28/08/2021 10:44;85;;31/08/2021 13:31;HO;464001
464001;31/08/2021;;31/08/2021 11:22;86;;31/08/2021 13:32;HO;464001
464001;31/08/2021;;31/08/2021 09:23;87;;31/08/2021 13:37;AB;464001
464001;31/08/2021;;31/08/2021 10:34;88;;31/08/2021 13:45;HO;464001
464001;31/08/2021;;31/08/2021 10:42;89;;31/08/2021 13:46;HO;464001
464001;31/08/2021;;31/08/2021 07:29;90;;31/08/2021 13:50;AB;464001
464001;31/08/2021;;31/08/2021 08:43;91;;31/08/2021 13:51;AB;464001
464001;31/08/2021;;31/08/2021 06:10;92;;31/08/2021 13:51;AB;464001
464001;31/08/2021;;31/08/2021 10:30;93;;31/08/2021 13:51;HO;464001
464001;31/08/2021;;31/08/2021 09:58;94;;31/08/2021 13:52;AB;464001
464001;31/08/2021;;31/08/2021 11:08;95;;31/08/2021 13:53;HO;464001
464001;31/08/2021;;31/08/2021 09:14;96;;31/08/2021 13:53;HO;464001
464001;31/08/2021;;31/08/2021 11:34;97;;31/08/2021 13:55;HO;464001
464001;31/08/2021;;31/08/2021 10:33;98;;31/08/2021 13:57;HO;464001
464001;31/08/2021;;31/08/2021 11:02;99;;31/08/2021 13:57;HO;464001
464001;31/08/2021;;31/08/2021 11:49;100;;31/08/2021 14:00;HO;464001
464001;31/08/2021;;31/08/2021 09:45;101;;31/08/2021 14:03;HO;464001
464001;31/08/2021;;31/08/2021 10:08;102;;31/08/2021 14:04;HO;464001
464001;31/08/2021;;31/08/2021 10:14;103;;31/08/2021 14:04;HO;464001
464001;31/08/2021;;31/08/2021 10:33;104;;31/08/2021 14:05;HO;464001
464001;31/08/2021;;31/08/2021 07:30;105;;31/08/2021 14:05;AB;464001
464001;31/08/2021;;30/08/2021 15:33;106;;31/08/2021 14:14;AB;464001
464001;31/08/2021;;30/08/2021 18:28;107;;31/08/2021 14:16;AB;464001
464001;31/08/2021;;31/08/2021 06:23;108;;31/08/2021 14:18;HO;464001
464001;31/08/2021;;31/08/2021 10:40;109;;31/08/2021 14:20;HO;464001
464001;31/08/2021;;31/08/2021 09:22;110;;31/08/2021 14:20;HO;464001
464001;31/08/2021;;31/08/2021 00:21;111;;31/08/2021 14:23;AB;464001
464001;31/08/2021;;31/08/2021 05:34;112;;31/08/2021 14:25;AB;464001
464001;31/08/2021;;31/08/2021 08:37;113;;31/08/2021 14:27;HO;464001
464001;31/08/2021;;31/08/2021 12:06;114;;31/08/2021 14:29;HO;464001
464001;31/08/2021;;31/08/2021 09:39;115;;31/08/2021 14:30;HO;464001
464001;31/08/2021;;31/08/2021 14:25;116;;31/08/2021 14:30;AB;464001
464001;31/08/2021;;31/08/2021 11:28;117;;31/08/2021 14:34;HO;464001
464001;31/08/2021;;31/08/2021 11:34;118;;31/08/2021 14:37;HO;464001
464001;31/08/2021;;31/08/2021 09:53;119;;31/08/2021 14:38;HO;464001
464001;31/08/2021;;31/08/2021 11:46;120;;31/08/2021 14:38;HO;464001
464001;31/08/2021;;31/08/2021 13:05;121;;31/08/2021 14:39;HO;464001
464001;31/08/2021;;31/08/2021 09:29;122;;31/08/2021 14:39;HO;464001
464001;31/08/2021;;31/08/2021 05:27;123;;31/08/2021 14:39;HO;464001
464001;31/08/2021;;30/08/2021 09:07;124;;31/08/2021 14:41;AB;464001
464001;31/08/2021;;31/08/2021 14:14;125;;31/08/2021 14:41;HO;464001
464001;31/08/2021;;31/08/2021 08:54;126;;31/08/2021 14:44;AB;464001
464001;31/08/2021;;31/08/2021 13:20;127;;31/08/2021 14:48;HO;464001
464001;31/08/2021;;31/08/2021 09:42;128;;31/08/2021 14:49;AB;464001
464001;31/08/2021;;31/08/2021 05:41;129;;31/08/2021 14:50;AB;464001
464001;31/08/2021;;31/08/2021 13:15;130;;31/08/2021 14:50;HO;464001
464001;31/08/2021;;31/08/2021 09:33;131;;31/08/2021 14:53;HO;464001
464001;31/08/2021;;31/08/2021 09:50;132;;31/08/2021 15:00;HO;464001
464001;31/08/2021;;31/08/2021 13:26;133;;31/08/2021 15:00;HO;464001
464001;31/08/2021;;31/08/2021 10:27;134;;31/08/2021 15:01;HO;464001
464001;31/08/2021;;31/08/2021 07:53;135;;31/08/2021 15:03;AB;464001
464001;31/08/2021;;31/08/2021 10:00;136;;31/08/2021 15:05;HO;464001
464001;31/08/2021;;31/08/2021 06:49;137;;31/08/2021 15:05;HO;464001
464001;31/08/2021;;31/08/2021 11:28;138;;31/08/2021 15:06;HO;464001
464001;31/08/2021;;31/08/2021 11:43;139;;31/08/2021 15:07;HO;464001
464001;31/08/2021;;31/08/2021 11:44;140;;31/08/2021 15:11;HO;464001
464001;31/08/2021;;31/08/2021 07:03;141;;31/08/2021 15:13;HO;464001
464001;31/08/2021;;31/08/2021 13:55;142;;31/08/2021 15:17;HO;464001
464001;31/08/2021;;31/08/2021 14:08;143;;31/08/2021 15:20;HO;464001
464001;31/08/2021;;31/08/2021 11:27;144;;31/08/2021 15:23;AB;464001
464001;31/08/2021;;31/08/2021 08:13;145;;31/08/2021 15:29;AB;464001
464001;31/08/2021;;31/08/2021 13:32;146;;31/08/2021 15:31;HO;464001
464001;31/08/2021;;31/08/2021 13:50;147;;31/08/2021 15:31;HO;464001
464001;31/08/2021;;31/08/2021 11:12;148;;31/08/2021 15:31;HO;464001
464001;31/08/2021;;31/08/2021 10:49;149;;31/08/2021 15:33;HO;464001
464001;31/08/2021;;31/08/2021 10:27;150;;31/08/2021 15:33;HO;464001
464001;31/08/2021;;31/08/2021 12:47;151;;31/08/2021 15:37;HO;464001
464001;31/08/2021;;31/08/2021 11:14;152;;31/08/2021 15:37;HO;464001
464001;31/08/2021;;31/08/2021 11:28;153;;31/08/2021 15:40;AB;464001
464001;31/08/2021;;31/08/2021 09:52;154;;31/08/2021 15:43;HO;464001
464001;31/08/2021;;31/08/2021 09:14;155;;31/08/2021 15:46;HO;464001
464001;31/08/2021;;31/08/2021 12:15;156;;31/08/2021 15:48;HO;464001
464001;31/08/2021;;31/08/2021 10:30;157;;31/08/2021 15:49;HO;464001
464001;31/08/2021;;31/08/2021 12:19;158;;31/08/2021 15:51;AB;464001
464001;31/08/2021;;31/08/2021 09:39;159;;31/08/2021 15:55;HO;464001
464001;31/08/2021;;31/08/2021 12:04;160;;31/08/2021 15:55;AB;464001
464001;31/08/2021;;31/08/2021 12:32;161;;31/08/2021 15:57;AB;464001
464001;31/08/2021;;31/08/2021 10:33;162;;31/08/2021 16:01;HO;464001
464001;31/08/2021;;31/08/2021 13:00;163;;31/08/2021 16:01;HO;464001
464001;31/08/2021;;31/08/2021 09:22;164;;31/08/2021 16:01;HO;464001
464001;31/08/2021;;31/08/2021 12:43;165;;31/08/2021 16:02;HO;464001
464001;31/08/2021;;31/08/2021 10:53;166;;31/08/2021 16:04;HO;464001
464001;31/08/2021;;31/08/2021 07:00;167;;31/08/2021 16:09;AB;464001
464001;31/08/2021;;31/08/2021 11:40;168;;31/08/2021 16:10;HO;464001
464001;31/08/2021;;31/08/2021 10:56;169;;31/08/2021 16:10;HO;464001
464001;31/08/2021;;31/08/2021 13:58;170;;31/08/2021 16:11;HO;464001
464001;31/08/2021;;31/08/2021 14:14;171;;31/08/2021 16:12;HO;464001
464001;31/08/2021;;31/08/2021 12:31;172;;31/08/2021 16:13;HO;464001
464001;31/08/2021;;31/08/2021 12:53;173;;31/08/2021 16:15;HO;464001
464001;31/08/2021;;31/08/2021 15:24;174;;31/08/2021 16:15;HO;464001
464001;31/08/2021;;31/08/2021 10:36;175;;31/08/2021 16:16;HO;464001
464001;31/08/2021;;31/08/2021 13:53;176;;31/08/2021 16:16;HO;464001
464001;31/08/2021;;31/08/2021 12:31;177;;31/08/2021 16:21;AB;464001
464001;31/08/2021;;31/08/2021 15:34;178;;31/08/2021 16:22;HO;464001
464001;31/08/2021;;31/08/2021 07:12;179;;31/08/2021 16:22;HO;464001
464001;31/08/2021;;31/08/2021 07:46;180;;31/08/2021 16:23;AB;464001
464001;31/08/2021;;31/08/2021 11:49;181;;31/08/2021 16:24;AB;464001
464001;31/08/2021;;31/08/2021 07:06;182;;31/08/2021 16:25;AB;464001
464001;31/08/2021;;31/08/2021 11:14;183;;31/08/2021 16:28;HO;464001
464001;31/08/2021;;31/08/2021 08:22;184;;31/08/2021 16:28;HO;464001
464001;31/08/2021;;31/08/2021 12:22;185;;31/08/2021 16:28;AB;464001
464001;31/08/2021;;31/08/2021 11:44;186;;31/08/2021 16:28;HO;464001
464001;31/08/2021;;31/08/2021 11:38;187;;31/08/2021 16:29;AB;464001
464001;31/08/2021;;31/08/2021 07:24;188;;31/08/2021 16:30;HO;464001
464001;31/08/2021;;31/08/2021 15:16;189;;31/08/2021 16:30;AB;464001
464001;31/08/2021;;31/08/2021 13:57;190;;31/08/2021 16:31;HO;464001
464001;31/08/2021;;31/08/2021 13:57;191;;31/08/2021 16:31;HO;464001
464001;31/08/2021;;31/08/2021 14:37;192;;31/08/2021 16:31;HO;464001
464001;31/08/2021;;31/08/2021 15:23;193;;31/08/2021 16:32;HO;464001
464001;31/08/2021;;31/08/2021 11:20;194;;31/08/2021 16:33;HO;464001
464001;31/08/2021;;31/08/2021 11:16;195;;31/08/2021 16:33;HO;464001
464001;31/08/2021;;31/08/2021 07:05;196;;31/08/2021 16:34;HO;464001
464001;31/08/2021;;31/08/2021 12:02;197;;31/08/2021 16:35;HO;464001
464001;31/08/2021;;31/08/2021 06:57;198;;31/08/2021 16:37;AB;464001
464001;31/08/2021;;31/08/2021 09:53;199;;31/08/2021 16:39;AB;464001
464001;31/08/2021;;31/08/2021 15:02;200;;31/08/2021 16:39;HO;464001
464001;31/08/2021;;31/08/2021 14:23;201;;31/08/2021 16:40;HO;464001
464001;31/08/2021;;31/08/2021 14:12;202;;31/08/2021 16:40;HO;464001
464001;31/08/2021;;31/08/2021 07:12;203;;31/08/2021 16:45;AB;464001
464001;31/08/2021;;31/08/2021 12:35;204;;31/08/2021 16:49;AB;464001
464001;31/08/2021;;31/08/2021 06:39;205;;31/08/2021 16:49;AB;464001
464001;31/08/2021;;31/08/2021 07:41;206;;31/08/2021 16:49;HO;464001
464001;31/08/2021;;31/08/2021 12:05;207;;31/08/2021 16:50;AB;464001
464001;31/08/2021;;31/08/2021 13:00;208;;31/08/2021 16:50;AB;464001
464001;31/08/2021;;31/08/2021 07:51;209;;31/08/2021 16:51;AB;464001
464001;31/08/2021;;31/08/2021 07:29;210;;31/08/2021 16:51;AB;464001
464001;31/08/2021;;31/08/2021 14:11;211;;31/08/2021 16:54;HO;464001
464001;31/08/2021;;31/08/2021 14:33;212;;31/08/2021 16:55;HO;464001
464001;31/08/2021;;31/08/2021 07:19;213;;31/08/2021 16:58;HO;464001
464001;31/08/2021;;31/08/2021 07:05;214;;31/08/2021 17:01;AB;464001
464001;31/08/2021;;31/08/2021 07:56;215;;31/08/2021 17:03;AB;464001
464001;31/08/2021;;31/08/2021 17:01;216;;31/08/2021 17:04;HO;464001
464001;31/08/2021;;31/08/2021 08:37;217;;31/08/2021 17:05;HO;464001
464001;31/08/2021;;31/08/2021 12:06;218;;31/08/2021 17:05;AB;464001
464001;31/08/2021;;31/08/2021 10:02;219;;31/08/2021 17:08;HO;464001
464001;31/08/2021;;31/08/2021 08:10;220;;31/08/2021 17:11;AB;464001
464001;31/08/2021;;31/08/2021 06:50;221;;31/08/2021 17:13;HO;464001
464001;31/08/2021;;31/08/2021 15:17;222;;31/08/2021 17:14;HO;464001
464001;31/08/2021;;31/08/2021 07:18;223;;31/08/2021 17:14;HO;464001
464001;31/08/2021;;31/08/2021 13:44;224;;31/08/2021 17:14;AB;464001
464001;31/08/2021;;31/08/2021 06:32;225;;31/08/2021 17:15;AB;464001
464001;31/08/2021;;31/08/2021 10:32;226;;31/08/2021 17:15;HO;464001
464001;31/08/2021;;31/08/2021 15:18;227;;31/08/2021 17:16;HO;464001
464001;31/08/2021;;31/08/2021 14:54;228;;31/08/2021 17:17;HO;464001
464001;31/08/2021;;31/08/2021 10:32;229;;31/08/2021 17:17;HO;464001
464001;31/08/2021;;31/08/2021 10:44;230;;31/08/2021 17:19;HO;464001
464001;31/08/2021;;31/08/2021 09:08;231;;31/08/2021 17:20;HO;464001
464001;31/08/2021;;29/08/2021 20:53;232;;31/08/2021 17:23;AB;464001
464001;31/08/2021;;31/08/2021 08:17;233;;31/08/2021 17:23;HO;464001
464001;31/08/2021;;31/08/2021 09:37;234;;31/08/2021 17:24;HO;464001
464001;31/08/2021;;31/08/2021 15:22;235;;31/08/2021 17:24;AB;464001
464001;31/08/2021;;31/08/2021 10:30;236;;31/08/2021 17:25;HO;464001
464001;31/08/2021;;31/08/2021 11:29;237;;31/08/2021 17:26;HO;464001
464001;31/08/2021;;31/08/2021 11:17;238;;31/08/2021 17:27;HO;464001
464001;31/08/2021;;31/08/2021 08:49;239;;31/08/2021 17:27;HO;464001
464001;31/08/2021;;31/08/2021 15:07;240;;31/08/2021 17:27;AB;464001
464001;31/08/2021;;31/08/2021 13:58;241;;31/08/2021 17:27;HO;464001
464001;31/08/2021;;31/08/2021 12:19;242;;31/08/2021 17:28;AB;464001
464001;31/08/2021;;31/08/2021 11:17;243;;31/08/2021 17:29;HO;464001
464001;31/08/2021;;31/08/2021 11:42;244;;31/08/2021 17:30;HO;464001
464001;31/08/2021;;31/08/2021 08:14;245;;31/08/2021 17:30;HO;464001
464001;31/08/2021;;31/08/2021 12:35;246;;31/08/2021 17:31;HO;464001
464001;31/08/2021;;31/08/2021 16:12;247;;31/08/2021 17:32;HO;464001
464001;31/08/2021;;31/08/2021 11:37;248;;31/08/2021 17:33;HO;464001
464001;31/08/2021;;31/08/2021 08:36;249;;31/08/2021 17:33;HO;464001
464001;31/08/2021;;31/08/2021 08:08;250;;31/08/2021 17:33;AB;464001
464001;31/08/2021;;31/08/2021 08:07;251;;31/08/2021 17:33;HO;464001
464001;31/08/2021;;31/08/2021 08:27;252;;31/08/2021 17:34;AB;464001
464001;31/08/2021;;31/08/2021 09:49;253;;31/08/2021 17:34;HO;464001
464001;31/08/2021;;31/08/2021 10:33;254;;31/08/2021 17:34;AB;464001
464001;31/08/2021;;31/08/2021 08:14;255;;31/08/2021 17:34;HO;464001
464001;31/08/2021;;31/08/2021 11:58;256;;31/08/2021 17:37;AB;464001
464001;31/08/2021;;31/08/2021 16:04;257;;31/08/2021 17:37;HO;464001
464001;31/08/2021;;31/08/2021 11:38;258;;31/08/2021 17:41;AB;464001
464001;31/08/2021;;31/08/2021 12:22;259;;31/08/2021 17:41;HO;464001
464001;31/08/2021;;31/08/2021 13:24;260;;31/08/2021 17:42;HO;464001
464001;31/08/2021;;31/08/2021 13:58;261;;31/08/2021 17:43;HO;464001
464001;31/08/2021;;31/08/2021 09:04;262;;31/08/2021 17:43;HO;464001
464001;31/08/2021;;31/08/2021 12:10;263;;31/08/2021 17:43;HO;464001
464001;31/08/2021;;31/08/2021 06:36;264;;31/08/2021 17:44;AB;464001
464001;31/08/2021;;31/08/2021 13:01;265;;31/08/2021 17:45;HO;464001
464001;31/08/2021;;31/08/2021 08:18;266;;31/08/2021 17:45;AB;464001
464001;31/08/2021;;31/08/2021 07:50;267;;31/08/2021 17:46;HO;464001
464001;31/08/2021;;31/08/2021 14:33;268;;31/08/2021 17:46;HO;464001
464001;31/08/2021;;31/08/2021 07:54;269;;31/08/2021 17:46;HO;464001
464001;31/08/2021;;31/08/2021 06:22;270;;31/08/2021 17:47;AB;464001
464001;31/08/2021;;31/08/2021 16:10;271;;31/08/2021 17:47;HO;464001
464001;31/08/2021;;31/08/2021 13:19;272;;31/08/2021 17:48;HO;464001
464001;31/08/2021;;31/08/2021 08:34;273;;31/08/2021 17:48;HO;464001
464001;31/08/2021;;31/08/2021 14:11;274;;31/08/2021 17:48;HO;464001
464001;31/08/2021;;31/08/2021 08:52;275;;31/08/2021 17:50;HO;464001
464001;31/08/2021;;31/08/2021 10:48;276;;31/08/2021 17:50;HO;464001
464001;31/08/2021;;31/08/2021 07:27;277;;31/08/2021 17:52;HO;464001
464001;31/08/2021;;31/08/2021 08:58;278;;31/08/2021 17:54;HO;464001
464001;31/08/2021;;31/08/2021 13:02;279;;31/08/2021 17:55;HO;464001
464001;31/08/2021;;31/08/2021 15:48;280;;31/08/2021 17:55;AB;464001
464001;31/08/2021;;31/08/2021 11:27;281;;31/08/2021 17:55;HO;464001
464001;31/08/2021;;31/08/2021 14:10;282;;31/08/2021 17:55;HO;464001
464001;31/08/2021;;30/08/2021 11:10;283;;31/08/2021 17:56;HO;464001
464001;31/08/2021;;31/08/2021 10:20;284;;31/08/2021 17:56;AB;464001
464001;31/08/2021;;31/08/2021 14:22;285;;31/08/2021 17:57;HO;464001
464001;31/08/2021;;31/08/2021 07:46;286;;31/08/2021 17:58;AB;464001
464001;31/08/2021;;31/08/2021 12:44;287;;31/08/2021 17:59;HO;464001
464001;31/08/2021;;31/08/2021 07:30;288;;31/08/2021 18:00;HO;464001
464001;31/08/2021;;31/08/2021 16:33;289;;31/08/2021 18:01;HO;464001
464001;31/08/2021;;31/08/2021 07:32;290;;31/08/2021 18:02;AB;464001
464001;31/08/2021;;31/08/2021 06:53;291;;31/08/2021 18:02;AB;464001
464001;31/08/2021;;31/08/2021 08:48;292;;31/08/2021 18:03;AB;464001
464001;31/08/2021;;31/08/2021 08:42;293;;31/08/2021 18:04;HO;464001
464001;31/08/2021;;31/08/2021 07:00;294;;31/08/2021 18:05;AB;464001
464001;31/08/2021;;31/08/2021 07:44;295;;31/08/2021 18:07;AB;464001
464001;31/08/2021;;31/08/2021 15:08;296;;31/08/2021 18:07;HO;464001
464001;31/08/2021;;31/08/2021 07:58;297;;31/08/2021 18:09;AB;464001
464001;31/08/2021;;31/08/2021 07:52;298;;31/08/2021 18:11;HO;464001
464001;31/08/2021;;31/08/2021 14:38;299;;31/08/2021 18:11;HO;464001
464001;31/08/2021;;31/08/2021 08:27;300;;31/08/2021 18:11;HO;464001
464001;31/08/2021;;31/08/2021 10:37;301;;31/08/2021 18:12;HO;464001
464001;31/08/2021;;31/08/2021 07:16;302;;31/08/2021 18:12;AB;464001
464001;31/08/2021;;30/08/2021 09:13;303;;31/08/2021 18:14;AB;464001
464001;31/08/2021;;31/08/2021 11:38;304;;31/08/2021 18:15;AB;464001
464001;31/08/2021;;31/08/2021 08:05;305;;31/08/2021 18:15;HO;464001
464001;31/08/2021;;31/08/2021 08:36;306;;31/08/2021 18:15;AB;464001
464001;31/08/2021;;31/08/2021 09:21;307;;31/08/2021 18:15;HO;464001
464001;31/08/2021;;31/08/2021 12:04;308;;31/08/2021 18:16;HO;464001
464001;31/08/2021;;31/08/2021 13:49;309;;31/08/2021 18:16;HO;464001
464001;31/08/2021;;31/08/2021 14:45;310;;31/08/2021 18:17;HO;464001
464001;31/08/2021;;31/08/2021 16:13;311;;31/08/2021 18:18;HO;464001
464001;31/08/2021;;31/08/2021 10:49;312;;31/08/2021 18:20;HO;464001
464001;31/08/2021;;31/08/2021 08:25;313;;31/08/2021 18:22;AB;464001
464001;31/08/2021;;31/08/2021 08:09;314;;31/08/2021 18:23;AB;464001
464001;31/08/2021;;31/08/2021 08:01;315;;31/08/2021 18:23;AB;464001
464001;31/08/2021;;31/08/2021 08:21;316;;31/08/2021 18:24;AB;464001
464001;31/08/2021;;31/08/2021 08:18;317;;31/08/2021 18:24;AB;464001
464001;31/08/2021;;31/08/2021 09:22;318;;31/08/2021 18:24;HO;464001
464001;31/08/2021;;31/08/2021 17:37;319;;31/08/2021 18:24;AB;464001
464001;31/08/2021;;31/08/2021 09:33;320;;31/08/2021 18:25;AB;464001
464001;31/08/2021;;31/08/2021 16:02;321;;31/08/2021 18:25;HO;464001
464001;31/08/2021;;31/08/2021 10:40;322;;31/08/2021 18:25;HO;464001
464001;31/08/2021;;31/08/2021 08:23;323;;31/08/2021 18:28;HO;464001
464001;31/08/2021;;31/08/2021 14:02;324;;31/08/2021 18:30;HO;464001
464001;31/08/2021;;31/08/2021 08:04;325;;31/08/2021 18:30;HO;464001
464001;31/08/2021;;31/08/2021 14:22;326;;31/08/2021 18:31;HO;464001
464001;31/08/2021;;31/08/2021 12:22;327;;31/08/2021 18:32;HO;464001
464001;31/08/2021;;31/08/2021 10:47;328;;31/08/2021 18:33;HO;464001
464001;31/08/2021;;31/08/2021 08:59;329;;31/08/2021 18:33;HO;464001
464001;31/08/2021;;31/08/2021 08:35;330;;31/08/2021 18:35;AB;464001
