CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2021;107;2;0;0
464002;31/08/2021;107;3;0;0
464002;31/08/2021;107;4;0;1
464002;31/08/2021;107;5;0;1
464002;31/08/2021;107;6;1;2
464002;31/08/2021;107;7;6;14
464002;31/08/2021;107;8;12;21
464002;31/08/2021;107;9;11;20
464002;31/08/2021;107;10;14;22
464002;31/08/2021;107;11;17;20
464002;31/08/2021;107;12;16;17
464002;31/08/2021;107;13;17;15
464002;31/08/2021;107;14;20;18
464002;31/08/2021;107;15;20;18
464002;31/08/2021;107;16;15;16
464002;31/08/2021;107;17;15;8
464002;31/08/2021;107;18;7;6
464002;31/08/2021;107;19;1;0
464002;31/08/2021;107;20;0;1
464002;31/08/2021;107;21;0;2
464002;31/08/2021;107;22;0;0
464002;31/08/2021;107;23;0;0
464002;01/09/2021;107;0;0;0
464002;01/09/2021;107;1;0;0
