CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2021;454;2;0;1
464001;31/08/2021;454;3;0;2
464001;31/08/2021;454;4;0;6
464001;31/08/2021;454;5;3;8
464001;31/08/2021;454;6;9;21
464001;31/08/2021;454;7;23;36
464001;31/08/2021;454;8;57;65
464001;31/08/2021;454;9;91;85
464001;31/08/2021;454;10;125;100
464001;31/08/2021;454;11;149;108
464001;31/08/2021;454;12;151;113
464001;31/08/2021;454;13;157;108
464001;31/08/2021;454;14;161;101
464001;31/08/2021;454;15;156;104
464001;31/08/2021;454;16;133;88
464001;31/08/2021;454;17;86;75
464001;31/08/2021;454;18;59;52
464001;31/08/2021;454;19;32;26
464001;31/08/2021;454;20;18;16
464001;31/08/2021;454;21;7;8
464001;31/08/2021;454;22;3;4
464001;31/08/2021;454;23;0;4
464001;01/09/2021;454;0;0;1
464001;01/09/2021;454;1;0;1
