CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/08/2021;ENTREES;2;0;0
464003;31/08/2021;SORTIES;2;0;0
464003;31/08/2021;ENTREES;3;0;0
464003;31/08/2021;SORTIES;3;0;0
464003;31/08/2021;ENTREES;4;0;0
464003;31/08/2021;SORTIES;4;0;0
464003;31/08/2021;ENTREES;5;0;2
464003;31/08/2021;SORTIES;5;0;0
464003;31/08/2021;ENTREES;6;1;5
464003;31/08/2021;SORTIES;6;0;0
464003;31/08/2021;ENTREES;7;9;16
464003;31/08/2021;SORTIES;7;0;0
464003;31/08/2021;ENTREES;8;12;20
464003;31/08/2021;SORTIES;8;1;1
464003;31/08/2021;ENTREES;9;11;6
464003;31/08/2021;SORTIES;9;2;0
464003;31/08/2021;ENTREES;10;15;1
464003;31/08/2021;SORTIES;10;1;0
464003;31/08/2021;ENTREES;11;6;1
464003;31/08/2021;SORTIES;11;3;0
464003;31/08/2021;ENTREES;12;3;5
464003;31/08/2021;SORTIES;12;8;10
464003;31/08/2021;ENTREES;13;5;8
464003;31/08/2021;SORTIES;13;5;1
464003;31/08/2021;ENTREES;14;7;2
464003;31/08/2021;SORTIES;14;4;3
464003;31/08/2021;ENTREES;15;5;2
464003;31/08/2021;SORTIES;15;11;3
464003;31/08/2021;ENTREES;16;2;1
464003;31/08/2021;SORTIES;16;10;12
464003;31/08/2021;ENTREES;17;2;0
464003;31/08/2021;SORTIES;17;12;19
464003;31/08/2021;ENTREES;18;1;0
464003;31/08/2021;SORTIES;18;8;16
464003;31/08/2021;ENTREES;19;0;0
464003;31/08/2021;SORTIES;19;7;3
464003;31/08/2021;ENTREES;20;0;0
464003;31/08/2021;SORTIES;20;2;2
464003;31/08/2021;ENTREES;21;0;0
464003;31/08/2021;SORTIES;21;1;0
464003;31/08/2021;ENTREES;22;0;0
464003;31/08/2021;SORTIES;22;0;0
464003;31/08/2021;ENTREES;23;0;1
464003;31/08/2021;SORTIES;23;0;0
464003;01/09/2021;ENTREES;0;0;0
464003;01/09/2021;SORTIES;0;0;0
464003;01/09/2021;ENTREES;1;0;0
464003;01/09/2021;SORTIES;1;0;0
