CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2021;ENTREES;2;0;0
464010;31/08/2021;SORTIES;2;0;0
464010;31/08/2021;ENTREES;3;0;0
464010;31/08/2021;SORTIES;3;0;0
464010;31/08/2021;ENTREES;4;0;1
464010;31/08/2021;SORTIES;4;0;0
464010;31/08/2021;ENTREES;5;0;1
464010;31/08/2021;SORTIES;5;0;0
464010;31/08/2021;ENTREES;6;1;4
464010;31/08/2021;SORTIES;6;0;1
464010;31/08/2021;ENTREES;7;10;4
464010;31/08/2021;SORTIES;7;2;1
464010;31/08/2021;ENTREES;8;8;8
464010;31/08/2021;SORTIES;8;0;0
464010;31/08/2021;ENTREES;9;30;3
464010;31/08/2021;SORTIES;9;1;2
464010;31/08/2021;ENTREES;10;23;1
464010;31/08/2021;SORTIES;10;4;0
464010;31/08/2021;ENTREES;11;27;3
464010;31/08/2021;SORTIES;11;11;1
464010;31/08/2021;ENTREES;12;8;3
464010;31/08/2021;SORTIES;12;8;5
464010;31/08/2021;ENTREES;13;16;1
464010;31/08/2021;SORTIES;13;5;1
464010;31/08/2021;ENTREES;14;24;2
464010;31/08/2021;SORTIES;14;8;0
464010;31/08/2021;ENTREES;15;13;0
464010;31/08/2021;SORTIES;15;20;1
464010;31/08/2021;ENTREES;16;9;1
464010;31/08/2021;SORTIES;16;33;3
464010;31/08/2021;ENTREES;17;6;1
464010;31/08/2021;SORTIES;17;32;6
464010;31/08/2021;ENTREES;18;2;0
464010;31/08/2021;SORTIES;18;24;5
464010;31/08/2021;ENTREES;19;1;0
464010;31/08/2021;SORTIES;19;15;3
464010;31/08/2021;ENTREES;20;0;0
464010;31/08/2021;SORTIES;20;6;2
464010;31/08/2021;ENTREES;21;0;0
464010;31/08/2021;SORTIES;21;2;2
464010;31/08/2021;ENTREES;22;0;0
464010;31/08/2021;SORTIES;22;1;0
464010;31/08/2021;ENTREES;23;0;0
464010;31/08/2021;SORTIES;23;0;0
464010;01/09/2021;ENTREES;0;0;0
464010;01/09/2021;SORTIES;0;0;0
464010;01/09/2021;ENTREES;1;0;0
464010;01/09/2021;SORTIES;1;0;0
