CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/08/2021;200;2;0;0
464005;31/08/2021;200;3;0;0
464005;31/08/2021;200;4;0;0
464005;31/08/2021;200;5;0;0
464005;31/08/2021;200;6;0;1
464005;31/08/2021;200;7;2;5
464005;31/08/2021;200;8;3;9
464005;31/08/2021;200;9;6;14
464005;31/08/2021;200;10;9;15
464005;31/08/2021;200;11;10;16
464005;31/08/2021;200;12;13;13
464005;31/08/2021;200;13;16;16
464005;31/08/2021;200;14;17;18
464005;31/08/2021;200;15;15;18
464005;31/08/2021;200;16;12;16
464005;31/08/2021;200;17;12;8
464005;31/08/2021;200;18;9;4
464005;31/08/2021;200;19;6;4
464005;31/08/2021;200;20;4;3
464005;31/08/2021;200;21;2;3
464005;31/08/2021;200;22;2;2
464005;31/08/2021;200;23;2;2
464005;01/09/2021;200;0;0;0
464005;01/09/2021;200;1;0;0
