CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2021;ENTREES;2;0;0
464007;31/08/2021;SORTIES;2;0;0
464007;31/08/2021;ENTREES;3;0;0
464007;31/08/2021;SORTIES;3;0;0
464007;31/08/2021;ENTREES;4;0;0
464007;31/08/2021;SORTIES;4;0;1
464007;31/08/2021;ENTREES;5;0;1
464007;31/08/2021;SORTIES;5;0;0
464007;31/08/2021;ENTREES;6;4;7
464007;31/08/2021;SORTIES;6;0;0
464007;31/08/2021;ENTREES;7;4;23
464007;31/08/2021;SORTIES;7;0;1
464007;31/08/2021;ENTREES;8;6;35
464007;31/08/2021;SORTIES;8;0;2
464007;31/08/2021;ENTREES;9;13;16
464007;31/08/2021;SORTIES;9;1;1
464007;31/08/2021;ENTREES;10;16;7
464007;31/08/2021;SORTIES;10;2;3
464007;31/08/2021;ENTREES;11;11;8
464007;31/08/2021;SORTIES;11;10;3
464007;31/08/2021;ENTREES;12;13;7
464007;31/08/2021;SORTIES;12;4;4
464007;31/08/2021;ENTREES;13;8;9
464007;31/08/2021;SORTIES;13;8;5
464007;31/08/2021;ENTREES;14;11;7
464007;31/08/2021;SORTIES;14;5;5
464007;31/08/2021;ENTREES;15;6;3
464007;31/08/2021;SORTIES;15;9;4
464007;31/08/2021;ENTREES;16;3;2
464007;31/08/2021;SORTIES;16;15;11
464007;31/08/2021;ENTREES;17;6;2
464007;31/08/2021;SORTIES;17;25;28
464007;31/08/2021;ENTREES;18;2;2
464007;31/08/2021;SORTIES;18;7;28
464007;31/08/2021;ENTREES;19;0;0
464007;31/08/2021;SORTIES;19;8;16
464007;31/08/2021;ENTREES;20;0;1
464007;31/08/2021;SORTIES;20;2;12
464007;31/08/2021;ENTREES;21;0;1
464007;31/08/2021;SORTIES;21;3;5
464007;31/08/2021;ENTREES;22;0;1
464007;31/08/2021;SORTIES;22;3;0
464007;31/08/2021;ENTREES;23;0;1
464007;31/08/2021;SORTIES;23;0;2
464007;01/09/2021;ENTREES;0;0;0
464007;01/09/2021;SORTIES;0;0;2
464007;01/09/2021;ENTREES;1;0;0
464007;01/09/2021;SORTIES;1;0;0
