CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2021;340;2;0;0
464009;31/08/2021;340;3;0;0
464009;31/08/2021;340;4;0;0
464009;31/08/2021;340;5;0;0
464009;31/08/2021;340;6;0;5
464009;31/08/2021;340;7;5;27
464009;31/08/2021;340;8;15;42
464009;31/08/2021;340;9;26;46
464009;31/08/2021;340;10;39;48
464009;31/08/2021;340;11;46;49
464009;31/08/2021;340;12;38;49
464009;31/08/2021;340;13;44;52
464009;31/08/2021;340;14;49;52
464009;31/08/2021;340;15;44;49
464009;31/08/2021;340;16;32;43
464009;31/08/2021;340;17;19;31
464009;31/08/2021;340;18;6;8
464009;31/08/2021;340;19;1;0
464009;31/08/2021;340;20;0;0
464009;31/08/2021;340;21;0;0
464009;31/08/2021;340;22;0;0
464009;31/08/2021;340;23;0;0
464009;01/09/2021;340;0;0;0
464009;01/09/2021;340;1;0;0
