CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/08/2022;;07/08/2022 21:56;0;;08/08/2022 07:04;AB;464004
464004;08/08/2022;;08/08/2022 07:46;1;;08/08/2022 07:48;AB;464004
464004;08/08/2022;;06/08/2022 10:40;2;;08/08/2022 08:21;AB;464004
464004;08/08/2022;;08/08/2022 09:35;3;;08/08/2022 09:40;AB;464004
464004;08/08/2022;;08/08/2022 09:02;4;;08/08/2022 12:23;AB;464004
464004;08/08/2022;;08/08/2022 09:29;5;;08/08/2022 12:25;HO;464004
464004;08/08/2022;;08/08/2022 12:53;6;;08/08/2022 13:07;HO;464004
464004;08/08/2022;;08/08/2022 13:07;7;;08/08/2022 13:09;HO;464004
464004;08/08/2022;;08/08/2022 12:55;8;;08/08/2022 13:09;HO;464004
464004;08/08/2022;;08/08/2022 10:09;9;;08/08/2022 13:15;HO;464004
464004;08/08/2022;;08/08/2022 12:14;10;;08/08/2022 13:21;HO;464004
464004;08/08/2022;;08/08/2022 08:33;11;;08/08/2022 13:28;AB;464004
464004;08/08/2022;;08/08/2022 10:51;12;;08/08/2022 14:28;HO;464004
464004;08/08/2022;;08/08/2022 11:07;13;;08/08/2022 15:11;HO;464004
464004;08/08/2022;;08/08/2022 08:31;14;;08/08/2022 15:19;AB;464004
464004;08/08/2022;;08/08/2022 10:09;15;;08/08/2022 15:34;HO;464004
464004;08/08/2022;;08/08/2022 11:27;16;;08/08/2022 16:14;HO;464004
464004;08/08/2022;;08/08/2022 09:04;17;;08/08/2022 16:23;AB;464004
464004;08/08/2022;;08/08/2022 07:52;18;;08/08/2022 16:25;AB;464004
464004;08/08/2022;;08/08/2022 08:50;19;;08/08/2022 16:34;HO;464004
464004;08/08/2022;;08/08/2022 09:11;20;;08/08/2022 16:43;HO;464004
464004;08/08/2022;;08/08/2022 09:41;21;;08/08/2022 16:45;HO;464004
464004;08/08/2022;;08/08/2022 14:08;22;;08/08/2022 16:46;AB;464004
464004;08/08/2022;;08/08/2022 10:02;23;;08/08/2022 17:08;AB;464004
464004;08/08/2022;;08/08/2022 08:16;24;;08/08/2022 17:31;AB;464004
464004;08/08/2022;;08/08/2022 11:58;25;;08/08/2022 17:33;HO;464004
464004;08/08/2022;;08/08/2022 13:21;26;;08/08/2022 17:43;HO;464004
464004;08/08/2022;;08/08/2022 08:42;27;;08/08/2022 17:50;HO;464004
464004;08/08/2022;;08/08/2022 10:48;28;;08/08/2022 17:54;HO;464004
464004;08/08/2022;;08/08/2022 17:52;29;;08/08/2022 17:56;HO;464004
464004;08/08/2022;;08/08/2022 09:50;30;;08/08/2022 18:04;HO;464004
464004;08/08/2022;;08/08/2022 11:49;31;;08/08/2022 18:07;HO;464004
464004;08/08/2022;;08/08/2022 10:46;32;;08/08/2022 18:20;HO;464004
464004;08/08/2022;;08/08/2022 10:42;33;;08/08/2022 18:34;AB;464004
464004;08/08/2022;;08/08/2022 13:05;34;;08/08/2022 18:52;HO;464004
464004;08/08/2022;;08/08/2022 10:06;35;;08/08/2022 19:00;AB;464004
464004;08/08/2022;;08/08/2022 12:00;36;;08/08/2022 19:22;HO;464004
464004;08/08/2022;;08/08/2022 11:15;37;;08/08/2022 20:27;HO;464004
464004;08/08/2022;;08/08/2022 11:15;38;;08/08/2022 20:30;AB;464004
464004;08/08/2022;;08/08/2022 11:01;39;;08/08/2022 20:45;HO;464004
464004;08/08/2022;;08/08/2022 08:38;40;;08/08/2022 21:30;AB;464004
