CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/08/2022;ENTREES;2;0;0
464007;08/08/2022;SORTIES;2;0;0
464007;08/08/2022;ENTREES;3;0;0
464007;08/08/2022;SORTIES;3;0;0
464007;08/08/2022;ENTREES;4;0;0
464007;08/08/2022;SORTIES;4;0;0
464007;08/08/2022;ENTREES;5;0;0
464007;08/08/2022;SORTIES;5;0;0
464007;08/08/2022;ENTREES;6;0;5
464007;08/08/2022;SORTIES;6;0;0
464007;08/08/2022;ENTREES;7;0;13
464007;08/08/2022;SORTIES;7;0;0
464007;08/08/2022;ENTREES;8;6;29
464007;08/08/2022;SORTIES;8;0;0
464007;08/08/2022;ENTREES;9;6;6
464007;08/08/2022;SORTIES;9;0;1
464007;08/08/2022;ENTREES;10;9;4
464007;08/08/2022;SORTIES;10;2;3
464007;08/08/2022;ENTREES;11;8;6
464007;08/08/2022;SORTIES;11;3;3
464007;08/08/2022;ENTREES;12;11;4
464007;08/08/2022;SORTIES;12;1;3
464007;08/08/2022;ENTREES;13;14;3
464007;08/08/2022;SORTIES;13;5;1
464007;08/08/2022;ENTREES;14;5;5
464007;08/08/2022;SORTIES;14;6;3
464007;08/08/2022;ENTREES;15;10;4
464007;08/08/2022;SORTIES;15;8;5
464007;08/08/2022;ENTREES;16;3;1
464007;08/08/2022;SORTIES;16;7;6
464007;08/08/2022;ENTREES;17;2;4
464007;08/08/2022;SORTIES;17;9;22
464007;08/08/2022;ENTREES;18;0;1
464007;08/08/2022;SORTIES;18;10;21
464007;08/08/2022;ENTREES;19;0;1
464007;08/08/2022;SORTIES;19;11;8
464007;08/08/2022;ENTREES;20;2;1
464007;08/08/2022;SORTIES;20;5;2
464007;08/08/2022;ENTREES;21;2;0
464007;08/08/2022;SORTIES;21;4;3
464007;08/08/2022;ENTREES;22;0;0
464007;08/08/2022;SORTIES;22;2;0
464007;08/08/2022;ENTREES;23;0;0
464007;08/08/2022;SORTIES;23;2;4
464007;09/08/2022;ENTREES;0;0;0
464007;09/08/2022;SORTIES;0;0;0
464007;09/08/2022;ENTREES;1;0;0
464007;09/08/2022;SORTIES;1;0;0
