CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2022;ENTREES;2;0;0
464009;08/08/2022;SORTIES;2;0;0
464009;08/08/2022;ENTREES;3;0;0
464009;08/08/2022;SORTIES;3;0;0
464009;08/08/2022;ENTREES;4;0;0
464009;08/08/2022;SORTIES;4;0;0
464009;08/08/2022;ENTREES;5;0;1
464009;08/08/2022;SORTIES;5;0;0
464009;08/08/2022;ENTREES;6;1;4
464009;08/08/2022;SORTIES;6;0;0
464009;08/08/2022;ENTREES;7;3;8
464009;08/08/2022;SORTIES;7;0;1
464009;08/08/2022;ENTREES;8;2;16
464009;08/08/2022;SORTIES;8;0;0
464009;08/08/2022;ENTREES;9;9;4
464009;08/08/2022;SORTIES;9;0;0
464009;08/08/2022;ENTREES;10;10;2
464009;08/08/2022;SORTIES;10;1;0
464009;08/08/2022;ENTREES;11;10;1
464009;08/08/2022;SORTIES;11;3;1
464009;08/08/2022;ENTREES;12;5;2
464009;08/08/2022;SORTIES;12;4;1
464009;08/08/2022;ENTREES;13;4;2
464009;08/08/2022;SORTIES;13;4;1
464009;08/08/2022;ENTREES;14;10;2
464009;08/08/2022;SORTIES;14;5;1
464009;08/08/2022;ENTREES;15;3;0
464009;08/08/2022;SORTIES;15;4;1
464009;08/08/2022;ENTREES;16;7;1
464009;08/08/2022;SORTIES;16;14;3
464009;08/08/2022;ENTREES;17;2;1
464009;08/08/2022;SORTIES;17;8;13
464009;08/08/2022;ENTREES;18;1;4
464009;08/08/2022;SORTIES;18;5;15
464009;08/08/2022;ENTREES;19;1;1
464009;08/08/2022;SORTIES;19;8;5
464009;08/08/2022;ENTREES;20;3;0
464009;08/08/2022;SORTIES;20;4;0
464009;08/08/2022;ENTREES;21;0;1
464009;08/08/2022;SORTIES;21;3;4
464009;08/08/2022;ENTREES;22;0;0
464009;08/08/2022;SORTIES;22;3;0
464009;08/08/2022;ENTREES;23;0;0
464009;08/08/2022;SORTIES;23;3;1
464009;09/08/2022;ENTREES;0;0;0
464009;09/08/2022;SORTIES;0;0;0
464009;09/08/2022;ENTREES;1;0;0
464009;09/08/2022;SORTIES;1;0;0
