CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2022;ENTREES;2;0;0
464003;08/08/2022;SORTIES;2;0;0
464003;08/08/2022;ENTREES;3;0;0
464003;08/08/2022;SORTIES;3;0;0
464003;08/08/2022;ENTREES;4;0;0
464003;08/08/2022;SORTIES;4;0;0
464003;08/08/2022;ENTREES;5;0;1
464003;08/08/2022;SORTIES;5;0;0
464003;08/08/2022;ENTREES;6;2;2
464003;08/08/2022;SORTIES;6;1;0
464003;08/08/2022;ENTREES;7;6;12
464003;08/08/2022;SORTIES;7;0;0
464003;08/08/2022;ENTREES;8;3;26
464003;08/08/2022;SORTIES;8;1;0
464003;08/08/2022;ENTREES;9;10;3
464003;08/08/2022;SORTIES;9;2;1
464003;08/08/2022;ENTREES;10;8;0
464003;08/08/2022;SORTIES;10;1;0
464003;08/08/2022;ENTREES;11;8;0
464003;08/08/2022;SORTIES;11;2;0
464003;08/08/2022;ENTREES;12;6;1
464003;08/08/2022;SORTIES;12;1;2
464003;08/08/2022;ENTREES;13;6;3
464003;08/08/2022;SORTIES;13;3;0
464003;08/08/2022;ENTREES;14;5;2
464003;08/08/2022;SORTIES;14;4;1
464003;08/08/2022;ENTREES;15;3;0
464003;08/08/2022;SORTIES;15;9;3
464003;08/08/2022;ENTREES;16;3;2
464003;08/08/2022;SORTIES;16;8;2
464003;08/08/2022;ENTREES;17;0;1
464003;08/08/2022;SORTIES;17;10;18
464003;08/08/2022;ENTREES;18;1;1
464003;08/08/2022;SORTIES;18;8;17
464003;08/08/2022;ENTREES;19;2;2
464003;08/08/2022;SORTIES;19;6;6
464003;08/08/2022;ENTREES;20;3;0
464003;08/08/2022;SORTIES;20;2;2
464003;08/08/2022;ENTREES;21;1;0
464003;08/08/2022;SORTIES;21;3;0
464003;08/08/2022;ENTREES;22;0;0
464003;08/08/2022;SORTIES;22;0;1
464003;08/08/2022;ENTREES;23;0;0
464003;08/08/2022;SORTIES;23;0;0
464003;09/08/2022;ENTREES;0;0;0
464003;09/08/2022;SORTIES;0;0;1
464003;09/08/2022;ENTREES;1;0;0
464003;09/08/2022;SORTIES;1;1;0
