CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/08/2022;107;2;0;1
464002;08/08/2022;107;3;0;1
464002;08/08/2022;107;4;0;1
464002;08/08/2022;107;5;0;1
464002;08/08/2022;107;6;0;1
464002;08/08/2022;107;7;2;11
464002;08/08/2022;107;8;5;17
464002;08/08/2022;107;9;7;16
464002;08/08/2022;107;10;8;12
464002;08/08/2022;107;11;12;12
464002;08/08/2022;107;12;12;13
464002;08/08/2022;107;13;12;12
464002;08/08/2022;107;14;15;14
464002;08/08/2022;107;15;15;10
464002;08/08/2022;107;16;15;9
464002;08/08/2022;107;17;13;3
464002;08/08/2022;107;18;10;5
464002;08/08/2022;107;19;8;1
464002;08/08/2022;107;20;5;0
464002;08/08/2022;107;21;4;0
464002;08/08/2022;107;22;1;0
464002;08/08/2022;107;23;2;0
464002;09/08/2022;107;0;0;0
464002;09/08/2022;107;1;0;1
