CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/08/2022;ENTREES;2;0;0
464011;08/08/2022;SORTIES;2;0;0
464011;08/08/2022;ENTREES;3;0;0
464011;08/08/2022;SORTIES;3;0;0
464011;08/08/2022;ENTREES;4;0;0
464011;08/08/2022;SORTIES;4;0;0
464011;08/08/2022;ENTREES;5;0;1
464011;08/08/2022;SORTIES;5;0;0
464011;08/08/2022;ENTREES;6;2;5
464011;08/08/2022;SORTIES;6;0;1
464011;08/08/2022;ENTREES;7;2;7
464011;08/08/2022;SORTIES;7;1;0
464011;08/08/2022;ENTREES;8;2;11
464011;08/08/2022;SORTIES;8;0;2
464011;08/08/2022;ENTREES;9;3;4
464011;08/08/2022;SORTIES;9;0;0
464011;08/08/2022;ENTREES;10;9;1
464011;08/08/2022;SORTIES;10;2;0
464011;08/08/2022;ENTREES;11;10;1
464011;08/08/2022;SORTIES;11;1;0
464011;08/08/2022;ENTREES;12;4;2
464011;08/08/2022;SORTIES;12;6;2
464011;08/08/2022;ENTREES;13;3;1
464011;08/08/2022;SORTIES;13;2;1
464011;08/08/2022;ENTREES;14;5;2
464011;08/08/2022;SORTIES;14;3;7
464011;08/08/2022;ENTREES;15;2;3
464011;08/08/2022;SORTIES;15;4;4
464011;08/08/2022;ENTREES;16;2;2
464011;08/08/2022;SORTIES;16;5;5
464011;08/08/2022;ENTREES;17;0;2
464011;08/08/2022;SORTIES;17;2;3
464011;08/08/2022;ENTREES;18;0;1
464011;08/08/2022;SORTIES;18;7;5
464011;08/08/2022;ENTREES;19;1;1
464011;08/08/2022;SORTIES;19;5;7
464011;08/08/2022;ENTREES;20;1;0
464011;08/08/2022;SORTIES;20;1;2
464011;08/08/2022;ENTREES;21;0;0
464011;08/08/2022;SORTIES;21;2;1
464011;08/08/2022;ENTREES;22;0;0
464011;08/08/2022;SORTIES;22;1;1
464011;08/08/2022;ENTREES;23;0;0
464011;08/08/2022;SORTIES;23;1;0
464011;09/08/2022;ENTREES;0;0;0
464011;09/08/2022;SORTIES;0;1;0
464011;09/08/2022;ENTREES;1;0;0
464011;09/08/2022;SORTIES;1;1;0
