CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2022;340;2;0;0
464009;08/08/2022;340;3;0;0
464009;08/08/2022;340;4;0;0
464009;08/08/2022;340;5;0;1
464009;08/08/2022;340;6;1;5
464009;08/08/2022;340;7;4;12
464009;08/08/2022;340;8;6;28
464009;08/08/2022;340;9;15;32
464009;08/08/2022;340;10;24;34
464009;08/08/2022;340;11;31;34
464009;08/08/2022;340;12;32;35
464009;08/08/2022;340;13;32;36
464009;08/08/2022;340;14;37;37
464009;08/08/2022;340;15;36;36
464009;08/08/2022;340;16;29;34
464009;08/08/2022;340;17;23;22
464009;08/08/2022;340;18;19;11
464009;08/08/2022;340;19;12;7
464009;08/08/2022;340;20;11;7
464009;08/08/2022;340;21;8;4
464009;08/08/2022;340;22;5;4
464009;08/08/2022;340;23;2;3
464009;09/08/2022;340;0;0;0
464009;09/08/2022;340;1;0;0
