CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2022;ENTREES;2;0;0
464001;08/08/2022;SORTIES;2;1;0
464001;08/08/2022;ENTREES;3;0;2
464001;08/08/2022;SORTIES;3;0;0
464001;08/08/2022;ENTREES;4;0;2
464001;08/08/2022;SORTIES;4;0;0
464001;08/08/2022;ENTREES;5;1;1
464001;08/08/2022;SORTIES;5;0;0
464001;08/08/2022;ENTREES;6;0;9
464001;08/08/2022;SORTIES;6;0;1
464001;08/08/2022;ENTREES;7;7;15
464001;08/08/2022;SORTIES;7;0;3
464001;08/08/2022;ENTREES;8;17;21
464001;08/08/2022;SORTIES;8;0;3
464001;08/08/2022;ENTREES;9;27;18
464001;08/08/2022;SORTIES;9;3;2
464001;08/08/2022;ENTREES;10;34;9
464001;08/08/2022;SORTIES;10;4;4
464001;08/08/2022;ENTREES;11;36;10
464001;08/08/2022;SORTIES;11;6;3
464001;08/08/2022;ENTREES;12;14;3
464001;08/08/2022;SORTIES;12;10;10
464001;08/08/2022;ENTREES;13;21;4
464001;08/08/2022;SORTIES;13;5;7
464001;08/08/2022;ENTREES;14;20;4
464001;08/08/2022;SORTIES;14;14;5
464001;08/08/2022;ENTREES;15;27;3
464001;08/08/2022;SORTIES;15;13;5
464001;08/08/2022;ENTREES;16;10;8
464001;08/08/2022;SORTIES;16;34;12
464001;08/08/2022;ENTREES;17;13;2
464001;08/08/2022;SORTIES;17;33;19
464001;08/08/2022;ENTREES;18;6;3
464001;08/08/2022;SORTIES;18;34;20
464001;08/08/2022;ENTREES;19;2;3
464001;08/08/2022;SORTIES;19;29;17
464001;08/08/2022;ENTREES;20;3;2
464001;08/08/2022;SORTIES;20;13;6
464001;08/08/2022;ENTREES;21;3;1
464001;08/08/2022;SORTIES;21;8;8
464001;08/08/2022;ENTREES;22;2;0
464001;08/08/2022;SORTIES;22;10;1
464001;08/08/2022;ENTREES;23;1;1
464001;08/08/2022;SORTIES;23;9;0
464001;09/08/2022;ENTREES;0;0;0
464001;09/08/2022;SORTIES;0;2;0
464001;09/08/2022;ENTREES;1;0;0
464001;09/08/2022;SORTIES;1;2;0
