CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/08/2022;600;2;0;0
464007;08/08/2022;600;3;0;0
464007;08/08/2022;600;4;0;0
464007;08/08/2022;600;5;0;0
464007;08/08/2022;600;6;0;5
464007;08/08/2022;600;7;0;18
464007;08/08/2022;600;8;6;47
464007;08/08/2022;600;9;12;52
464007;08/08/2022;600;10;19;53
464007;08/08/2022;600;11;24;56
464007;08/08/2022;600;12;34;57
464007;08/08/2022;600;13;43;59
464007;08/08/2022;600;14;42;61
464007;08/08/2022;600;15;44;60
464007;08/08/2022;600;16;40;55
464007;08/08/2022;600;17;33;37
464007;08/08/2022;600;18;23;17
464007;08/08/2022;600;19;12;10
464007;08/08/2022;600;20;9;9
464007;08/08/2022;600;21;7;6
464007;08/08/2022;600;22;5;6
464007;08/08/2022;600;23;3;2
464007;09/08/2022;600;0;0;0
464007;09/08/2022;600;1;0;0
