CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/08/2022;92;2;0;0
464004;08/08/2022;92;3;0;0
464004;08/08/2022;92;4;0;0
464004;08/08/2022;92;5;0;0
464004;08/08/2022;92;6;0;0
464004;08/08/2022;92;7;0;0
464004;08/08/2022;92;8;2;3
464004;08/08/2022;92;9;6;5
464004;08/08/2022;92;10;11;8
464004;08/08/2022;92;11;17;9
464004;08/08/2022;92;12;20;8
464004;08/08/2022;92;13;18;7
464004;08/08/2022;92;14;17;8
464004;08/08/2022;92;15;15;7
464004;08/08/2022;92;16;12;5
464004;08/08/2022;92;17;8;3
464004;08/08/2022;92;18;4;3
464004;08/08/2022;92;19;3;2
464004;08/08/2022;92;20;1;1
464004;08/08/2022;92;21;1;0
464004;08/08/2022;92;22;1;0
464004;08/08/2022;92;23;1;1
464004;09/08/2022;92;0;0;0
464004;09/08/2022;92;1;0;0
