CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/08/2022;200;2;0;0
464005;08/08/2022;200;3;0;0
464005;08/08/2022;200;4;0;0
464005;08/08/2022;200;5;0;0
464005;08/08/2022;200;6;0;0
464005;08/08/2022;200;7;1;2
464005;08/08/2022;200;8;3;5
464005;08/08/2022;200;9;5;6
464005;08/08/2022;200;10;11;6
464005;08/08/2022;200;11;17;7
464005;08/08/2022;200;12;22;7
464005;08/08/2022;200;13;26;8
464005;08/08/2022;200;14;29;9
464005;08/08/2022;200;15;27;7
464005;08/08/2022;200;16;23;8
464005;08/08/2022;200;17;19;3
464005;08/08/2022;200;18;19;3
464005;08/08/2022;200;19;18;2
464005;08/08/2022;200;20;19;2
464005;08/08/2022;200;21;18;1
464005;08/08/2022;200;22;15;1
464005;08/08/2022;200;23;14;1
464005;09/08/2022;200;0;0;0
464005;09/08/2022;200;1;0;0
