CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/08/2022;ENTREES;2;0;0
464008;08/08/2022;SORTIES;2;4;0
464008;08/08/2022;ENTREES;3;0;1
464008;08/08/2022;SORTIES;3;0;0
464008;08/08/2022;ENTREES;4;0;0
464008;08/08/2022;SORTIES;4;0;0
464008;08/08/2022;ENTREES;5;1;0
464008;08/08/2022;SORTIES;5;0;0
464008;08/08/2022;ENTREES;6;0;0
464008;08/08/2022;SORTIES;6;1;3
464008;08/08/2022;ENTREES;7;1;1
464008;08/08/2022;SORTIES;7;2;4
464008;08/08/2022;ENTREES;8;4;1
464008;08/08/2022;SORTIES;8;1;1
464008;08/08/2022;ENTREES;9;20;1
464008;08/08/2022;SORTIES;9;2;0
464008;08/08/2022;ENTREES;10;37;0
464008;08/08/2022;SORTIES;10;0;0
464008;08/08/2022;ENTREES;11;32;2
464008;08/08/2022;SORTIES;11;1;0
464008;08/08/2022;ENTREES;12;11;2
464008;08/08/2022;SORTIES;12;5;1
464008;08/08/2022;ENTREES;13;5;0
464008;08/08/2022;SORTIES;13;3;2
464008;08/08/2022;ENTREES;14;5;1
464008;08/08/2022;SORTIES;14;5;0
464008;08/08/2022;ENTREES;15;5;1
464008;08/08/2022;SORTIES;15;11;0
464008;08/08/2022;ENTREES;16;4;1
464008;08/08/2022;SORTIES;16;21;0
464008;08/08/2022;ENTREES;17;1;0
464008;08/08/2022;SORTIES;17;29;1
464008;08/08/2022;ENTREES;18;2;0
464008;08/08/2022;SORTIES;18;23;1
464008;08/08/2022;ENTREES;19;4;0
464008;08/08/2022;SORTIES;19;9;1
464008;08/08/2022;ENTREES;20;4;0
464008;08/08/2022;SORTIES;20;7;0
464008;08/08/2022;ENTREES;21;2;0
464008;08/08/2022;SORTIES;21;8;0
464008;08/08/2022;ENTREES;22;0;0
464008;08/08/2022;SORTIES;22;1;0
464008;08/08/2022;ENTREES;23;0;0
464008;08/08/2022;SORTIES;23;3;0
464008;09/08/2022;ENTREES;0;0;0
464008;09/08/2022;SORTIES;0;0;0
464008;09/08/2022;ENTREES;1;0;0
464008;09/08/2022;SORTIES;1;0;0
