CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/08/2022;;07/08/2022 14:24;0;;08/08/2022 02:47;HO;464001
464001;08/08/2022;;07/08/2022 16:06;1;;08/08/2022 06:13;AB;464001
464001;08/08/2022;;05/08/2022 15:25;2;;08/08/2022 07:23;AB;464001
464001;08/08/2022;;07/08/2022 21:46;3;;08/08/2022 07:30;AB;464001
464001;08/08/2022;;05/08/2022 20:10;4;;08/08/2022 07:59;AB;464001
464001;08/08/2022;;06/08/2022 09:37;5;;08/08/2022 08:22;AB;464001
464001;08/08/2022;;30/07/2022 14:14;6;;08/08/2022 08:45;AB;464001
464001;08/08/2022;;07/08/2022 16:51;7;;08/08/2022 08:55;AB;464001
464001;08/08/2022;;07/08/2022 11:00;8;;08/08/2022 09:03;HO;464001
464001;08/08/2022;;07/08/2022 17:42;9;;08/08/2022 09:34;AB;464001
464001;08/08/2022;;07/08/2022 17:27;10;;08/08/2022 09:35;HO;464001
464001;08/08/2022;;08/08/2022 07:34;11;;08/08/2022 09:47;AB;464001
464001;08/08/2022;;07/08/2022 16:23;12;;08/08/2022 09:48;HO;464001
464001;08/08/2022;;08/08/2022 07:21;13;;08/08/2022 10:00;AB;464001
464001;08/08/2022;;08/08/2022 08:49;14;;08/08/2022 10:06;HO;464001
464001;08/08/2022;;28/07/2022 02:16;15;;08/08/2022 10:08;AB;464001
464001;08/08/2022;;08/08/2022 08:34;16;;08/08/2022 10:21;HO;464001
464001;08/08/2022;;08/08/2022 01:55;17;;08/08/2022 10:26;AB;464001
464001;08/08/2022;;08/08/2022 06:48;18;;08/08/2022 10:28;AB;464001
464001;08/08/2022;;06/08/2022 14:01;19;;08/08/2022 10:33;HO;464001
464001;08/08/2022;;08/08/2022 08:29;20;;08/08/2022 10:35;HO;464001
464001;08/08/2022;;08/08/2022 09:14;21;;08/08/2022 11:04;HO;464001
464001;08/08/2022;;07/08/2022 10:35;22;;08/08/2022 11:16;HO;464001
464001;08/08/2022;;04/08/2022 05:01;23;;08/08/2022 11:16;AB;464001
464001;08/08/2022;;08/08/2022 09:21;24;;08/08/2022 11:19;HO;464001
464001;08/08/2022;;08/08/2022 09:58;25;;08/08/2022 11:45;HO;464001
464001;08/08/2022;;08/08/2022 08:07;26;;08/08/2022 11:53;AB;464001
464001;08/08/2022;;08/08/2022 07:57;27;;08/08/2022 11:54;HO;464001
464001;08/08/2022;;08/08/2022 03:29;28;;08/08/2022 11:55;AB;464001
464001;08/08/2022;;08/08/2022 10:48;29;;08/08/2022 11:57;HO;464001
464001;08/08/2022;;08/08/2022 08:27;30;;08/08/2022 12:02;AB;464001
464001;08/08/2022;;08/08/2022 08:29;31;;08/08/2022 12:08;AB;464001
464001;08/08/2022;;08/08/2022 10:00;32;;08/08/2022 12:10;HO;464001
464001;08/08/2022;;08/08/2022 00:52;33;;08/08/2022 12:11;HO;464001
464001;08/08/2022;;08/08/2022 09:25;34;;08/08/2022 12:12;HO;464001
464001;08/08/2022;;08/08/2022 10:51;35;;08/08/2022 12:14;AB;464001
464001;08/08/2022;;08/08/2022 08:52;36;;08/08/2022 12:16;HO;464001
464001;08/08/2022;;08/08/2022 10:26;37;;08/08/2022 12:18;HO;464001
464001;08/08/2022;;08/08/2022 11:03;38;;08/08/2022 12:18;HO;464001
464001;08/08/2022;;08/08/2022 03:44;39;;08/08/2022 12:19;AB;464001
464001;08/08/2022;;08/08/2022 10:44;40;;08/08/2022 12:21;HO;464001
464001;08/08/2022;;08/08/2022 10:19;41;;08/08/2022 12:32;AB;464001
464001;08/08/2022;;08/08/2022 04:08;42;;08/08/2022 12:37;AB;464001
464001;08/08/2022;;08/08/2022 08:37;43;;08/08/2022 12:39;HO;464001
464001;08/08/2022;;08/08/2022 09:28;44;;08/08/2022 12:43;AB;464001
464001;08/08/2022;;08/08/2022 09:42;45;;08/08/2022 12:48;AB;464001
464001;08/08/2022;;08/08/2022 10:12;46;;08/08/2022 12:48;HO;464001
464001;08/08/2022;;08/08/2022 09:41;47;;08/08/2022 12:51;AB;464001
464001;08/08/2022;;08/08/2022 04:10;48;;08/08/2022 12:54;AB;464001
464001;08/08/2022;;08/08/2022 12:45;49;;08/08/2022 12:57;HO;464001
464001;08/08/2022;;08/08/2022 10:12;50;;08/08/2022 13:02;HO;464001
464001;08/08/2022;;08/08/2022 07:32;51;;08/08/2022 13:05;AB;464001
464001;08/08/2022;;06/08/2022 23:32;52;;08/08/2022 13:05;AB;464001
464001;08/08/2022;;08/08/2022 07:41;53;;08/08/2022 13:12;AB;464001
464001;08/08/2022;;08/08/2022 07:28;54;;08/08/2022 13:12;AB;464001
464001;08/08/2022;;08/08/2022 10:09;55;;08/08/2022 13:24;HO;464001
464001;08/08/2022;;08/08/2022 11:06;56;;08/08/2022 13:27;HO;464001
464001;08/08/2022;;08/08/2022 09:56;57;;08/08/2022 13:45;HO;464001
464001;08/08/2022;;08/08/2022 10:24;58;;08/08/2022 13:45;AB;464001
464001;08/08/2022;;06/08/2022 10:50;59;;08/08/2022 13:52;AB;464001
464001;08/08/2022;;08/08/2022 11:26;60;;08/08/2022 13:54;HO;464001
464001;08/08/2022;;08/08/2022 06:21;61;;08/08/2022 13:55;AB;464001
464001;08/08/2022;;08/08/2022 10:13;62;;08/08/2022 14:02;HO;464001
464001;08/08/2022;;08/08/2022 10:53;63;;08/08/2022 14:11;HO;464001
464001;08/08/2022;;08/08/2022 09:51;64;;08/08/2022 14:18;AB;464001
464001;08/08/2022;;08/08/2022 11:43;65;;08/08/2022 14:19;HO;464001
464001;08/08/2022;;08/08/2022 12:38;66;;08/08/2022 14:24;HO;464001
464001;08/08/2022;;08/08/2022 06:16;67;;08/08/2022 14:24;AB;464001
464001;08/08/2022;;08/08/2022 12:10;68;;08/08/2022 14:24;HO;464001
464001;08/08/2022;;08/08/2022 08:15;69;;08/08/2022 14:33;AB;464001
464001;08/08/2022;;08/08/2022 11:14;70;;08/08/2022 14:34;AB;464001
464001;08/08/2022;;08/08/2022 09:59;71;;08/08/2022 14:35;HO;464001
464001;08/08/2022;;08/08/2022 09:54;72;;08/08/2022 14:35;HO;464001
464001;08/08/2022;;08/08/2022 10:32;73;;08/08/2022 14:36;HO;464001
464001;08/08/2022;;08/08/2022 10:24;74;;08/08/2022 14:36;HO;464001
464001;08/08/2022;;08/08/2022 08:11;75;;08/08/2022 14:37;HO;464001
464001;08/08/2022;;08/08/2022 08:18;76;;08/08/2022 14:42;AB;464001
464001;08/08/2022;;08/08/2022 13:27;77;;08/08/2022 14:45;HO;464001
464001;08/08/2022;;08/08/2022 12:44;78;;08/08/2022 14:46;HO;464001
464001;08/08/2022;;08/08/2022 10:21;79;;08/08/2022 14:50;HO;464001
464001;08/08/2022;;08/08/2022 09:59;80;;08/08/2022 14:53;HO;464001
464001;08/08/2022;;08/08/2022 06:31;81;;08/08/2022 15:04;AB;464001
464001;08/08/2022;;08/08/2022 11:44;82;;08/08/2022 15:04;HO;464001
464001;08/08/2022;;08/08/2022 09:58;83;;08/08/2022 15:06;HO;464001
464001;08/08/2022;;08/08/2022 10:48;84;;08/08/2022 15:06;HO;464001
464001;08/08/2022;;08/08/2022 13:46;85;;08/08/2022 15:09;HO;464001
464001;08/08/2022;;08/08/2022 07:25;86;;08/08/2022 15:16;HO;464001
464001;08/08/2022;;08/08/2022 11:03;87;;08/08/2022 15:18;HO;464001
464001;08/08/2022;;08/08/2022 09:00;88;;08/08/2022 15:33;AB;464001
464001;08/08/2022;;08/08/2022 06:08;89;;08/08/2022 15:34;AB;464001
464001;08/08/2022;;08/08/2022 11:56;90;;08/08/2022 15:36;HO;464001
464001;08/08/2022;;08/08/2022 11:56;91;;08/08/2022 15:36;HO;464001
464001;08/08/2022;;08/08/2022 14:43;92;;08/08/2022 15:37;HO;464001
464001;08/08/2022;;08/08/2022 09:47;93;;08/08/2022 15:38;HO;464001
464001;08/08/2022;;08/08/2022 06:29;94;;08/08/2022 15:52;AB;464001
464001;08/08/2022;;08/08/2022 13:08;95;;08/08/2022 15:54;HO;464001
464001;08/08/2022;;31/07/2022 20:46;96;;08/08/2022 15:55;AB;464001
464001;08/08/2022;;08/08/2022 13:02;97;;08/08/2022 15:58;HO;464001
464001;08/08/2022;;08/08/2022 15:33;98;;08/08/2022 15:59;HO;464001
464001;08/08/2022;;08/08/2022 11:26;99;;08/08/2022 16:02;HO;464001
464001;08/08/2022;;08/08/2022 10:24;100;;08/08/2022 16:05;AB;464001
464001;08/08/2022;;08/08/2022 06:04;101;;08/08/2022 16:13;AB;464001
464001;08/08/2022;;08/08/2022 13:36;102;;08/08/2022 16:15;HO;464001
464001;08/08/2022;;08/08/2022 07:38;103;;08/08/2022 16:15;AB;464001
464001;08/08/2022;;08/08/2022 00:00;104;;08/08/2022 16:16;AB;464001
464001;08/08/2022;;08/08/2022 15:04;105;;08/08/2022 16:17;HO;464001
464001;08/08/2022;;08/08/2022 10:31;106;;08/08/2022 16:17;HO;464001
464001;08/08/2022;;08/08/2022 10:32;107;;08/08/2022 16:17;HO;464001
464001;08/08/2022;;08/08/2022 10:28;108;;08/08/2022 16:19;HO;464001
464001;08/08/2022;;08/08/2022 15:28;109;;08/08/2022 16:19;HO;464001
464001;08/08/2022;;08/08/2022 05:28;110;;08/08/2022 16:20;AB;464001
464001;08/08/2022;;08/08/2022 07:45;111;;08/08/2022 16:21;AB;464001
464001;08/08/2022;;08/08/2022 10:21;112;;08/08/2022 16:22;HO;464001
464001;08/08/2022;;08/08/2022 11:47;113;;08/08/2022 16:23;HO;464001
464001;08/08/2022;;08/08/2022 14:51;114;;08/08/2022 16:23;HO;464001
464001;08/08/2022;;08/08/2022 10:05;115;;08/08/2022 16:26;HO;464001
464001;08/08/2022;;08/08/2022 11:58;116;;08/08/2022 16:28;HO;464001
464001;08/08/2022;;08/08/2022 12:39;117;;08/08/2022 16:29;HO;464001
464001;08/08/2022;;08/08/2022 07:31;118;;08/08/2022 16:29;AB;464001
464001;08/08/2022;;08/08/2022 12:03;119;;08/08/2022 16:31;HO;464001
464001;08/08/2022;;08/08/2022 11:07;120;;08/08/2022 16:32;HO;464001
464001;08/08/2022;;08/08/2022 09:54;121;;08/08/2022 16:36;HO;464001
464001;08/08/2022;;08/08/2022 10:32;122;;08/08/2022 16:36;HO;464001
464001;08/08/2022;;08/08/2022 07:09;123;;08/08/2022 16:37;AB;464001
464001;08/08/2022;;08/08/2022 11:10;124;;08/08/2022 16:37;HO;464001
464001;08/08/2022;;08/08/2022 12:39;125;;08/08/2022 16:38;HO;464001
464001;08/08/2022;;08/08/2022 10:36;126;;08/08/2022 16:38;HO;464001
464001;08/08/2022;;08/08/2022 08:27;127;;08/08/2022 16:41;HO;464001
464001;08/08/2022;;04/08/2022 10:06;128;;08/08/2022 16:42;AB;464001
464001;08/08/2022;;08/08/2022 09:44;129;;08/08/2022 16:42;HO;464001
464001;08/08/2022;;08/08/2022 14:53;130;;08/08/2022 16:44;HO;464001
464001;08/08/2022;;08/08/2022 13:50;131;;08/08/2022 16:46;HO;464001
464001;08/08/2022;;08/08/2022 13:51;132;;08/08/2022 16:46;HO;464001
464001;08/08/2022;;08/08/2022 15:04;133;;08/08/2022 16:49;HO;464001
464001;08/08/2022;;08/08/2022 13:15;134;;08/08/2022 16:50;HO;464001
464001;08/08/2022;;08/08/2022 11:34;135;;08/08/2022 16:50;AB;464001
464001;08/08/2022;;08/08/2022 07:48;136;;08/08/2022 16:51;HO;464001
464001;08/08/2022;;08/08/2022 15:52;137;;08/08/2022 16:51;HO;464001
464001;08/08/2022;;08/08/2022 07:42;138;;08/08/2022 16:52;AB;464001
464001;08/08/2022;;08/08/2022 14:43;139;;08/08/2022 16:52;HO;464001
464001;08/08/2022;;08/08/2022 08:14;140;;08/08/2022 16:53;HO;464001
464001;08/08/2022;;08/08/2022 13:40;141;;08/08/2022 16:54;HO;464001
464001;08/08/2022;;08/08/2022 07:01;142;;08/08/2022 16:56;AB;464001
464001;08/08/2022;;08/08/2022 15:33;143;;08/08/2022 16:57;HO;464001
464001;08/08/2022;;08/08/2022 13:48;144;;08/08/2022 16:57;HO;464001
464001;08/08/2022;;08/08/2022 10:45;145;;08/08/2022 17:00;HO;464001
464001;08/08/2022;;08/08/2022 13:00;146;;08/08/2022 17:01;HO;464001
464001;08/08/2022;;08/08/2022 10:44;147;;08/08/2022 17:01;HO;464001
464001;08/08/2022;;08/08/2022 14:09;148;;08/08/2022 17:02;HO;464001
464001;08/08/2022;;08/08/2022 10:41;149;;08/08/2022 17:03;HO;464001
464001;08/08/2022;;08/08/2022 11:27;150;;08/08/2022 17:07;HO;464001
464001;08/08/2022;;08/08/2022 11:56;151;;08/08/2022 17:08;HO;464001
464001;08/08/2022;;08/08/2022 14:43;152;;08/08/2022 17:10;HO;464001
464001;08/08/2022;;08/08/2022 14:51;153;;08/08/2022 17:11;HO;464001
464001;08/08/2022;;07/08/2022 21:00;154;;08/08/2022 17:11;AB;464001
464001;08/08/2022;;08/08/2022 06:32;155;;08/08/2022 17:11;AB;464001
464001;08/08/2022;;08/08/2022 11:57;156;;08/08/2022 17:13;AB;464001
464001;08/08/2022;;08/08/2022 11:11;157;;08/08/2022 17:14;HO;464001
464001;08/08/2022;;08/08/2022 10:41;158;;08/08/2022 17:14;HO;464001
464001;08/08/2022;;08/08/2022 08:42;159;;08/08/2022 17:15;HO;464001
464001;08/08/2022;;08/08/2022 14:59;160;;08/08/2022 17:18;AB;464001
464001;08/08/2022;;08/08/2022 14:21;161;;08/08/2022 17:20;HO;464001
464001;08/08/2022;;08/08/2022 07:06;162;;08/08/2022 17:21;AB;464001
464001;08/08/2022;;08/08/2022 08:17;163;;08/08/2022 17:22;AB;464001
464001;08/08/2022;;08/08/2022 10:32;164;;08/08/2022 17:22;HO;464001
464001;08/08/2022;;08/08/2022 15:42;165;;08/08/2022 17:23;HO;464001
464001;08/08/2022;;08/08/2022 11:00;166;;08/08/2022 17:24;HO;464001
464001;08/08/2022;;08/08/2022 08:43;167;;08/08/2022 17:25;AB;464001
464001;08/08/2022;;08/08/2022 08:08;168;;08/08/2022 17:26;AB;464001
464001;08/08/2022;;08/08/2022 11:44;169;;08/08/2022 17:26;HO;464001
464001;08/08/2022;;08/08/2022 09:14;170;;08/08/2022 17:28;HO;464001
464001;08/08/2022;;08/08/2022 11:56;171;;08/08/2022 17:29;HO;464001
464001;08/08/2022;;08/08/2022 08:04;172;;08/08/2022 17:31;AB;464001
464001;08/08/2022;;08/08/2022 08:26;173;;08/08/2022 17:33;AB;464001
464001;08/08/2022;;08/08/2022 08:23;174;;08/08/2022 17:33;AB;464001
464001;08/08/2022;;08/08/2022 17:31;175;;08/08/2022 17:34;AB;464001
464001;08/08/2022;;08/08/2022 08:50;176;;08/08/2022 17:34;HO;464001
464001;08/08/2022;;08/08/2022 16:43;177;;08/08/2022 17:34;HO;464001
464001;08/08/2022;;08/08/2022 16:29;178;;08/08/2022 17:35;AB;464001
464001;08/08/2022;;08/08/2022 13:15;179;;08/08/2022 17:39;HO;464001
464001;08/08/2022;;08/08/2022 15:10;180;;08/08/2022 17:41;AB;464001
464001;08/08/2022;;08/08/2022 15:23;181;;08/08/2022 17:43;HO;464001
464001;08/08/2022;;08/08/2022 08:47;182;;08/08/2022 17:47;HO;464001
464001;08/08/2022;;08/08/2022 13:20;183;;08/08/2022 17:48;AB;464001
464001;08/08/2022;;08/08/2022 10:14;184;;08/08/2022 17:48;HO;464001
464001;08/08/2022;;08/08/2022 13:03;185;;08/08/2022 17:48;HO;464001
464001;08/08/2022;;08/08/2022 13:43;186;;08/08/2022 17:49;HO;464001
464001;08/08/2022;;08/08/2022 15:22;187;;08/08/2022 17:50;HO;464001
464001;08/08/2022;;08/08/2022 09:59;188;;08/08/2022 17:55;HO;464001
464001;08/08/2022;;08/08/2022 10:31;189;;08/08/2022 17:56;HO;464001
464001;08/08/2022;;08/08/2022 15:34;190;;08/08/2022 17:56;HO;464001
464001;08/08/2022;;08/08/2022 08:29;191;;08/08/2022 17:57;AB;464001
464001;08/08/2022;;08/08/2022 08:16;192;;08/08/2022 17:57;AB;464001
464001;08/08/2022;;08/08/2022 09:05;193;;08/08/2022 17:58;AB;464001
464001;08/08/2022;;08/08/2022 07:38;194;;08/08/2022 17:58;AB;464001
464001;08/08/2022;;08/08/2022 14:52;195;;08/08/2022 17:58;HO;464001
464001;08/08/2022;;08/08/2022 08:17;196;;08/08/2022 17:58;AB;464001
464001;08/08/2022;;08/08/2022 11:10;197;;08/08/2022 17:58;HO;464001
464001;08/08/2022;;08/08/2022 14:52;198;;08/08/2022 18:01;HO;464001
464001;08/08/2022;;08/08/2022 15:51;199;;08/08/2022 18:02;HO;464001
464001;08/08/2022;;08/08/2022 09:49;200;;08/08/2022 18:02;AB;464001
464001;08/08/2022;;08/08/2022 13:22;201;;08/08/2022 18:05;HO;464001
464001;08/08/2022;;08/08/2022 09:50;202;;08/08/2022 18:06;AB;464001
464001;08/08/2022;;08/08/2022 08:44;203;;08/08/2022 18:06;AB;464001
464001;08/08/2022;;08/08/2022 14:50;204;;08/08/2022 18:07;AB;464001
464001;08/08/2022;;08/08/2022 16:16;205;;08/08/2022 18:07;HO;464001
464001;08/08/2022;;08/08/2022 08:47;206;;08/08/2022 18:07;AB;464001
464001;08/08/2022;;08/08/2022 07:12;207;;08/08/2022 18:08;AB;464001
464001;08/08/2022;;08/08/2022 09:38;208;;08/08/2022 18:09;HO;464001
464001;08/08/2022;;07/08/2022 06:46;209;;08/08/2022 18:09;HO;464001
464001;08/08/2022;;08/08/2022 13:07;210;;08/08/2022 18:10;HO;464001
464001;08/08/2022;;07/08/2022 16:21;211;;08/08/2022 18:13;HO;464001
464001;08/08/2022;;08/08/2022 07:28;212;;08/08/2022 18:15;AB;464001
464001;08/08/2022;;08/08/2022 16:04;213;;08/08/2022 18:16;AB;464001
464001;08/08/2022;;08/08/2022 08:19;214;;08/08/2022 18:16;HO;464001
464001;08/08/2022;;08/08/2022 06:36;215;;08/08/2022 18:16;AB;464001
464001;08/08/2022;;08/08/2022 17:00;216;;08/08/2022 18:17;HO;464001
464001;08/08/2022;;08/08/2022 09:46;217;;08/08/2022 18:19;HO;464001
464001;08/08/2022;;08/08/2022 08:26;218;;08/08/2022 18:19;HO;464001
464001;08/08/2022;;08/08/2022 11:37;219;;08/08/2022 18:19;AB;464001
464001;08/08/2022;;08/08/2022 10:31;220;;08/08/2022 18:20;AB;464001
464001;08/08/2022;;08/08/2022 11:09;221;;08/08/2022 18:23;HO;464001
464001;08/08/2022;;08/08/2022 11:35;222;;08/08/2022 18:24;HO;464001
464001;08/08/2022;;08/08/2022 11:47;223;;08/08/2022 18:27;HO;464001
464001;08/08/2022;;08/08/2022 12:59;224;;08/08/2022 18:28;HO;464001
464001;08/08/2022;;08/08/2022 09:22;225;;08/08/2022 18:28;AB;464001
464001;08/08/2022;;08/08/2022 15:52;226;;08/08/2022 18:29;HO;464001
464001;08/08/2022;;08/08/2022 09:27;227;;08/08/2022 18:36;AB;464001
464001;08/08/2022;;08/08/2022 11:23;228;;08/08/2022 18:36;AB;464001
464001;08/08/2022;;08/08/2022 13:46;229;;08/08/2022 18:37;HO;464001
464001;08/08/2022;;08/08/2022 14:29;230;;08/08/2022 18:37;HO;464001
464001;08/08/2022;;08/08/2022 11:59;231;;08/08/2022 18:39;AB;464001
464001;08/08/2022;;08/08/2022 14:10;232;;08/08/2022 18:39;HO;464001
464001;08/08/2022;;08/08/2022 11:07;233;;08/08/2022 18:40;HO;464001
464001;08/08/2022;;08/08/2022 11:07;234;;08/08/2022 18:40;HO;464001
464001;08/08/2022;;08/08/2022 10:18;235;;08/08/2022 18:40;HO;464001
464001;08/08/2022;;08/08/2022 13:54;236;;08/08/2022 18:40;HO;464001
464001;08/08/2022;;08/08/2022 09:17;237;;08/08/2022 18:40;HO;464001
464001;08/08/2022;;08/08/2022 14:52;238;;08/08/2022 18:40;HO;464001
464001;08/08/2022;;08/08/2022 14:52;239;;08/08/2022 18:40;HO;464001
464001;08/08/2022;;08/08/2022 15:45;240;;08/08/2022 18:41;HO;464001
464001;08/08/2022;;08/08/2022 16:44;241;;08/08/2022 18:41;HO;464001
464001;08/08/2022;;08/08/2022 08:40;242;;08/08/2022 18:47;HO;464001
464001;08/08/2022;;08/08/2022 11:13;243;;08/08/2022 18:47;AB;464001
464001;08/08/2022;;08/08/2022 11:30;244;;08/08/2022 18:49;HO;464001
464001;08/08/2022;;08/08/2022 11:12;245;;08/08/2022 18:51;HO;464001
464001;08/08/2022;;08/08/2022 09:06;246;;08/08/2022 18:53;AB;464001
464001;08/08/2022;;08/08/2022 08:12;247;;08/08/2022 18:55;AB;464001
464001;08/08/2022;;08/08/2022 14:53;248;;08/08/2022 18:55;HO;464001
464001;08/08/2022;;08/08/2022 13:56;249;;08/08/2022 18:55;AB;464001
464001;08/08/2022;;08/08/2022 16:39;250;;08/08/2022 18:56;HO;464001
464001;08/08/2022;;08/08/2022 16:19;251;;08/08/2022 18:56;AB;464001
464001;08/08/2022;;08/08/2022 08:28;252;;08/08/2022 19:05;AB;464001
464001;08/08/2022;;08/08/2022 09:39;253;;08/08/2022 19:05;AB;464001
464001;08/08/2022;;04/08/2022 11:21;254;;08/08/2022 19:07;HO;464001
464001;08/08/2022;;08/08/2022 10:21;255;;08/08/2022 19:07;HO;464001
464001;08/08/2022;;08/08/2022 16:07;256;;08/08/2022 19:09;HO;464001
464001;08/08/2022;;08/08/2022 09:13;257;;08/08/2022 19:16;HO;464001
464001;08/08/2022;;08/08/2022 10:11;258;;08/08/2022 19:16;HO;464001
464001;08/08/2022;;08/08/2022 08:45;259;;08/08/2022 19:17;AB;464001
464001;08/08/2022;;08/08/2022 11:12;260;;08/08/2022 19:17;AB;464001
464001;08/08/2022;;08/08/2022 15:10;261;;08/08/2022 19:18;HO;464001
464001;08/08/2022;;08/08/2022 11:50;262;;08/08/2022 19:19;HO;464001
464001;08/08/2022;;08/08/2022 11:18;263;;08/08/2022 19:19;HO;464001
464001;08/08/2022;;08/08/2022 12:33;264;;08/08/2022 19:19;HO;464001
464001;08/08/2022;;08/08/2022 09:50;265;;08/08/2022 19:20;HO;464001
464001;08/08/2022;;08/08/2022 09:41;266;;08/08/2022 19:22;AB;464001
464001;08/08/2022;;08/08/2022 07:05;267;;08/08/2022 19:22;HO;464001
464001;08/08/2022;;08/08/2022 15:46;268;;08/08/2022 19:24;HO;464001
464001;08/08/2022;;08/08/2022 15:13;269;;08/08/2022 19:25;HO;464001
464001;08/08/2022;;08/08/2022 09:07;270;;08/08/2022 19:28;AB;464001
464001;08/08/2022;;08/08/2022 09:16;271;;08/08/2022 19:32;HO;464001
464001;08/08/2022;;08/08/2022 10:38;272;;08/08/2022 19:33;AB;464001
464001;08/08/2022;;08/08/2022 12:01;273;;08/08/2022 19:34;HO;464001
464001;08/08/2022;;08/08/2022 12:15;274;;08/08/2022 19:34;AB;464001
464001;08/08/2022;;08/08/2022 10:06;275;;08/08/2022 19:35;HO;464001
464001;08/08/2022;;08/08/2022 08:37;276;;08/08/2022 19:36;AB;464001
464001;08/08/2022;;08/08/2022 15:52;277;;08/08/2022 19:37;AB;464001
464001;08/08/2022;;08/08/2022 12:10;278;;08/08/2022 19:37;HO;464001
464001;08/08/2022;;08/08/2022 13:28;279;;08/08/2022 19:37;HO;464001
464001;08/08/2022;;08/08/2022 09:22;280;;08/08/2022 19:37;HO;464001
464001;08/08/2022;;07/08/2022 00:35;281;;08/08/2022 19:39;AB;464001
464001;08/08/2022;;08/08/2022 17:50;282;;08/08/2022 19:41;HO;464001
464001;08/08/2022;;08/08/2022 17:50;283;;08/08/2022 19:41;HO;464001
464001;08/08/2022;;08/08/2022 08:42;284;;08/08/2022 19:43;AB;464001
464001;08/08/2022;;08/08/2022 15:55;285;;08/08/2022 19:45;HO;464001
464001;08/08/2022;;02/07/2022 18:40;286;;08/08/2022 19:48;AB;464001
464001;08/08/2022;;08/08/2022 15:54;287;;08/08/2022 19:49;HO;464001
464001;08/08/2022;;08/08/2022 15:54;288;;08/08/2022 19:49;HO;464001
464001;08/08/2022;;08/08/2022 10:47;289;;08/08/2022 19:49;AB;464001
464001;08/08/2022;;08/08/2022 14:19;290;;08/08/2022 19:50;HO;464001
464001;08/08/2022;;08/08/2022 09:21;291;;08/08/2022 19:50;AB;464001
464001;08/08/2022;;08/08/2022 09:32;292;;08/08/2022 19:50;AB;464001
464001;08/08/2022;;08/08/2022 14:33;293;;08/08/2022 19:51;HO;464001
464001;08/08/2022;;08/08/2022 17:50;294;;08/08/2022 19:52;HO;464001
464001;08/08/2022;;08/08/2022 09:41;295;;08/08/2022 19:55;AB;464001
464001;08/08/2022;;08/08/2022 15:11;296;;08/08/2022 19:56;HO;464001
464001;08/08/2022;;08/08/2022 15:21;297;;08/08/2022 19:59;HO;464001
464001;08/08/2022;;08/08/2022 12:45;298;;08/08/2022 20:04;HO;464001
464001;08/08/2022;;08/08/2022 19:43;299;;08/08/2022 20:06;HO;464001
464001;08/08/2022;;08/08/2022 17:38;300;;08/08/2022 20:07;HO;464001
464001;08/08/2022;;08/08/2022 17:17;301;;08/08/2022 20:14;HO;464001
464001;08/08/2022;;08/08/2022 15:34;302;;08/08/2022 20:15;HO;464001
464001;08/08/2022;;05/08/2022 19:29;303;;08/08/2022 20:16;AB;464001
464001;08/08/2022;;08/08/2022 13:32;304;;08/08/2022 20:16;AB;464001
464001;08/08/2022;;08/08/2022 12:03;305;;08/08/2022 20:20;HO;464001
464001;08/08/2022;;08/08/2022 10:39;306;;08/08/2022 20:21;AB;464001
464001;08/08/2022;;08/08/2022 09:30;307;;08/08/2022 20:21;AB;464001
464001;08/08/2022;;08/08/2022 09:07;308;;08/08/2022 20:27;HO;464001
464001;08/08/2022;;08/08/2022 16:17;309;;08/08/2022 20:35;AB;464001
464001;08/08/2022;;08/08/2022 13:03;310;;08/08/2022 20:42;HO;464001
464001;08/08/2022;;08/08/2022 18:31;311;;08/08/2022 20:43;AB;464001
464001;08/08/2022;;08/08/2022 12:21;312;;08/08/2022 20:43;HO;464001
464001;08/08/2022;;08/08/2022 15:51;313;;08/08/2022 20:44;HO;464001
464001;08/08/2022;;08/08/2022 11:27;314;;08/08/2022 20:44;HO;464001
464001;08/08/2022;;08/08/2022 11:22;315;;08/08/2022 20:47;HO;464001
464001;08/08/2022;;08/08/2022 09:35;316;;08/08/2022 20:54;HO;464001
464001;08/08/2022;;08/08/2022 07:06;317;;08/08/2022 21:05;HO;464001
464001;08/08/2022;;08/08/2022 15:11;318;;08/08/2022 21:13;AB;464001
464001;08/08/2022;;08/08/2022 11:11;319;;08/08/2022 21:13;AB;464001
464001;08/08/2022;;08/08/2022 17:23;320;;08/08/2022 21:16;HO;464001
464001;08/08/2022;;08/08/2022 17:23;321;;08/08/2022 21:16;HO;464001
464001;08/08/2022;;08/08/2022 16:56;322;;08/08/2022 21:21;AB;464001
464001;08/08/2022;;08/08/2022 12:27;323;;08/08/2022 21:24;AB;464001
464001;08/08/2022;;08/08/2022 16:52;324;;08/08/2022 21:26;HO;464001
464001;08/08/2022;;08/08/2022 14:33;325;;08/08/2022 21:29;AB;464001
464001;08/08/2022;;08/08/2022 15:41;326;;08/08/2022 21:30;HO;464001
464001;08/08/2022;;08/08/2022 17:03;327;;08/08/2022 21:36;AB;464001
464001;08/08/2022;;08/08/2022 11:22;328;;08/08/2022 21:38;AB;464001
464001;08/08/2022;;08/08/2022 12:34;329;;08/08/2022 21:44;AB;464001
464001;08/08/2022;;08/08/2022 18:13;330;;08/08/2022 21:49;HO;464001
