CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/08/2022;220;2;0;0
464008;08/08/2022;220;3;0;1
464008;08/08/2022;220;4;0;1
464008;08/08/2022;220;5;0;1
464008;08/08/2022;220;6;0;0
464008;08/08/2022;220;7;0;0
464008;08/08/2022;220;8;0;0
464008;08/08/2022;220;9;16;0
464008;08/08/2022;220;10;53;0
464008;08/08/2022;220;11;84;0
464008;08/08/2022;220;12;90;0
464008;08/08/2022;220;13;92;0
464008;08/08/2022;220;14;92;0
464008;08/08/2022;220;15;86;0
464008;08/08/2022;220;16;69;0
464008;08/08/2022;220;17;41;0
464008;08/08/2022;220;18;20;0
464008;08/08/2022;220;19;15;0
464008;08/08/2022;220;20;12;0
464008;08/08/2022;220;21;6;0
464008;08/08/2022;220;22;5;0
464008;08/08/2022;220;23;2;0
464008;09/08/2022;220;0;0;0
464008;09/08/2022;220;1;0;0
