CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/08/2022;ENTREES;2;0;0
464010;08/08/2022;SORTIES;2;0;0
464010;08/08/2022;ENTREES;3;0;0
464010;08/08/2022;SORTIES;3;0;0
464010;08/08/2022;ENTREES;4;0;0
464010;08/08/2022;SORTIES;4;0;0
464010;08/08/2022;ENTREES;5;0;0
464010;08/08/2022;SORTIES;5;0;0
464010;08/08/2022;ENTREES;6;1;5
464010;08/08/2022;SORTIES;6;1;0
464010;08/08/2022;ENTREES;7;5;3
464010;08/08/2022;SORTIES;7;0;0
464010;08/08/2022;ENTREES;8;7;5
464010;08/08/2022;SORTIES;8;0;1
464010;08/08/2022;ENTREES;9;23;3
464010;08/08/2022;SORTIES;9;4;1
464010;08/08/2022;ENTREES;10;31;11
464010;08/08/2022;SORTIES;10;1;15
464010;08/08/2022;ENTREES;11;36;6
464010;08/08/2022;SORTIES;11;6;2
464010;08/08/2022;ENTREES;12;7;2
464010;08/08/2022;SORTIES;12;5;3
464010;08/08/2022;ENTREES;13;14;1
464010;08/08/2022;SORTIES;13;6;1
464010;08/08/2022;ENTREES;14;12;1
464010;08/08/2022;SORTIES;14;11;2
464010;08/08/2022;ENTREES;15;7;1
464010;08/08/2022;SORTIES;15;15;2
464010;08/08/2022;ENTREES;16;2;1
464010;08/08/2022;SORTIES;16;25;5
464010;08/08/2022;ENTREES;17;3;1
464010;08/08/2022;SORTIES;17;30;2
464010;08/08/2022;ENTREES;18;6;1
464010;08/08/2022;SORTIES;18;19;7
464010;08/08/2022;ENTREES;19;5;7
464010;08/08/2022;SORTIES;19;13;3
464010;08/08/2022;ENTREES;20;3;10
464010;08/08/2022;SORTIES;20;5;10
464010;08/08/2022;ENTREES;21;1;0
464010;08/08/2022;SORTIES;21;4;0
464010;08/08/2022;ENTREES;22;0;0
464010;08/08/2022;SORTIES;22;8;2
464010;08/08/2022;ENTREES;23;0;0
464010;08/08/2022;SORTIES;23;9;1
464010;09/08/2022;ENTREES;0;0;1
464010;09/08/2022;SORTIES;0;1;1
464010;09/08/2022;ENTREES;1;0;0
464010;09/08/2022;SORTIES;1;0;0
