CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/08/2022;ENTREES;2;0;0
464002;08/08/2022;SORTIES;2;0;0
464002;08/08/2022;ENTREES;3;0;0
464002;08/08/2022;SORTIES;3;0;0
464002;08/08/2022;ENTREES;4;0;0
464002;08/08/2022;SORTIES;4;0;0
464002;08/08/2022;ENTREES;5;0;0
464002;08/08/2022;SORTIES;5;0;0
464002;08/08/2022;ENTREES;6;0;1
464002;08/08/2022;SORTIES;6;0;1
464002;08/08/2022;ENTREES;7;2;10
464002;08/08/2022;SORTIES;7;0;0
464002;08/08/2022;ENTREES;8;3;7
464002;08/08/2022;SORTIES;8;0;1
464002;08/08/2022;ENTREES;9;2;2
464002;08/08/2022;SORTIES;9;0;3
464002;08/08/2022;ENTREES;10;4;1
464002;08/08/2022;SORTIES;10;3;5
464002;08/08/2022;ENTREES;11;4;2
464002;08/08/2022;SORTIES;11;0;2
464002;08/08/2022;ENTREES;12;2;2
464002;08/08/2022;SORTIES;12;2;1
464002;08/08/2022;ENTREES;13;3;2
464002;08/08/2022;SORTIES;13;3;3
464002;08/08/2022;ENTREES;14;5;2
464002;08/08/2022;SORTIES;14;2;0
464002;08/08/2022;ENTREES;15;4;2
464002;08/08/2022;SORTIES;15;4;6
464002;08/08/2022;ENTREES;16;4;2
464002;08/08/2022;SORTIES;16;4;3
464002;08/08/2022;ENTREES;17;3;1
464002;08/08/2022;SORTIES;17;5;7
464002;08/08/2022;ENTREES;18;2;4
464002;08/08/2022;SORTIES;18;5;2
464002;08/08/2022;ENTREES;19;0;3
464002;08/08/2022;SORTIES;19;2;7
464002;08/08/2022;ENTREES;20;0;1
464002;08/08/2022;SORTIES;20;3;4
464002;08/08/2022;ENTREES;21;0;3
464002;08/08/2022;SORTIES;21;1;2
464002;08/08/2022;ENTREES;22;0;2
464002;08/08/2022;SORTIES;22;3;2
464002;08/08/2022;ENTREES;23;2;2
464002;08/08/2022;SORTIES;23;1;2
464002;09/08/2022;ENTREES;0;0;0
464002;09/08/2022;SORTIES;0;0;0
464002;09/08/2022;ENTREES;1;0;1
464002;09/08/2022;SORTIES;1;0;0
