CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/08/2022;324;2;0;0
464011;08/08/2022;324;3;0;0
464011;08/08/2022;324;4;0;0
464011;08/08/2022;324;5;0;1
464011;08/08/2022;324;6;0;5
464011;08/08/2022;324;7;1;12
464011;08/08/2022;324;8;3;21
464011;08/08/2022;324;9;6;25
464011;08/08/2022;324;10;13;26
464011;08/08/2022;324;11;22;27
464011;08/08/2022;324;12;20;27
464011;08/08/2022;324;13;21;27
464011;08/08/2022;324;14;23;22
464011;08/08/2022;324;15;21;21
464011;08/08/2022;324;16;18;18
464011;08/08/2022;324;17;16;17
464011;08/08/2022;324;18;9;13
464011;08/08/2022;324;19;5;7
464011;08/08/2022;324;20;5;5
464011;08/08/2022;324;21;3;4
464011;08/08/2022;324;22;2;3
464011;08/08/2022;324;23;1;3
464011;09/08/2022;324;0;0;0
464011;09/08/2022;324;1;0;0
