CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2022;454;2;0;0
464001;08/08/2022;454;3;0;2
464001;08/08/2022;454;4;0;4
464001;08/08/2022;454;5;0;5
464001;08/08/2022;454;6;0;13
464001;08/08/2022;454;7;3;25
464001;08/08/2022;454;8;20;43
464001;08/08/2022;454;9;44;59
464001;08/08/2022;454;10;74;64
464001;08/08/2022;454;11;104;71
464001;08/08/2022;454;12;108;64
464001;08/08/2022;454;13;124;61
464001;08/08/2022;454;14;130;60
464001;08/08/2022;454;15;144;58
464001;08/08/2022;454;16;120;54
464001;08/08/2022;454;17;100;37
464001;08/08/2022;454;18;72;20
464001;08/08/2022;454;19;45;6
464001;08/08/2022;454;20;35;2
464001;08/08/2022;454;21;30;0
464001;08/08/2022;454;22;22;0
464001;08/08/2022;454;23;14;0
464001;09/08/2022;454;0;0;0
464001;09/08/2022;454;1;0;0
