CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2022;406;2;0;0
464003;08/08/2022;406;3;0;0
464003;08/08/2022;406;4;0;0
464003;08/08/2022;406;5;0;0
464003;08/08/2022;406;6;0;2
464003;08/08/2022;406;7;6;14
464003;08/08/2022;406;8;8;40
464003;08/08/2022;406;9;16;42
464003;08/08/2022;406;10;23;42
464003;08/08/2022;406;11;29;42
464003;08/08/2022;406;12;34;41
464003;08/08/2022;406;13;37;44
464003;08/08/2022;406;14;38;45
464003;08/08/2022;406;15;32;42
464003;08/08/2022;406;16;27;42
464003;08/08/2022;406;17;17;25
464003;08/08/2022;406;18;10;9
464003;08/08/2022;406;19;6;5
464003;08/08/2022;406;20;7;3
464003;08/08/2022;406;21;5;3
464003;08/08/2022;406;22;5;2
464003;08/08/2022;406;23;5;2
464003;09/08/2022;406;0;0;0
464003;09/08/2022;406;1;0;0
