CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/10/2022;ENTREES;2;0;0
464001;24/10/2022;SORTIES;2;0;0
464001;24/10/2022;ENTREES;3;0;2
464001;24/10/2022;SORTIES;3;0;1
464001;24/10/2022;ENTREES;4;0;7
464001;24/10/2022;SORTIES;4;0;0
464001;24/10/2022;ENTREES;5;0;2
464001;24/10/2022;SORTIES;5;0;0
464001;24/10/2022;ENTREES;6;11;10
464001;24/10/2022;SORTIES;6;1;2
464001;24/10/2022;ENTREES;7;14;20
464001;24/10/2022;SORTIES;7;2;2
464001;24/10/2022;ENTREES;8;32;34
464001;24/10/2022;SORTIES;8;2;5
464001;24/10/2022;ENTREES;9;35;28
464001;24/10/2022;SORTIES;9;2;4
464001;24/10/2022;ENTREES;10;34;14
464001;24/10/2022;SORTIES;10;6;8
464001;24/10/2022;ENTREES;11;33;12
464001;24/10/2022;SORTIES;11;7;4
464001;24/10/2022;ENTREES;12;24;12
464001;24/10/2022;SORTIES;12;5;27
464001;24/10/2022;ENTREES;13;22;7
464001;24/10/2022;SORTIES;13;10;9
464001;24/10/2022;ENTREES;14;26;7
464001;24/10/2022;SORTIES;14;13;1
464001;24/10/2022;ENTREES;15;13;1
464001;24/10/2022;SORTIES;15;29;6
464001;24/10/2022;ENTREES;16;9;4
464001;24/10/2022;SORTIES;16;36;18
464001;24/10/2022;ENTREES;17;8;9
464001;24/10/2022;SORTIES;17;54;25
464001;24/10/2022;ENTREES;18;5;8
464001;24/10/2022;SORTIES;18;36;27
464001;24/10/2022;ENTREES;19;5;2
464001;24/10/2022;SORTIES;19;23;20
464001;24/10/2022;ENTREES;20;2;3
464001;24/10/2022;SORTIES;20;14;13
464001;24/10/2022;ENTREES;21;0;2
464001;24/10/2022;SORTIES;21;13;9
464001;24/10/2022;ENTREES;22;0;1
464001;24/10/2022;SORTIES;22;3;0
464001;24/10/2022;ENTREES;23;0;1
464001;24/10/2022;SORTIES;23;2;1
464001;25/10/2022;ENTREES;0;1;1
464001;25/10/2022;SORTIES;0;1;1
464001;25/10/2022;ENTREES;1;0;0
464001;25/10/2022;SORTIES;1;1;0
