CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/10/2022;ENTREES;2;0;0
464009;24/10/2022;SORTIES;2;0;0
464009;24/10/2022;ENTREES;3;0;0
464009;24/10/2022;SORTIES;3;0;0
464009;24/10/2022;ENTREES;4;0;0
464009;24/10/2022;SORTIES;4;0;0
464009;24/10/2022;ENTREES;5;0;1
464009;24/10/2022;SORTIES;5;0;0
464009;24/10/2022;ENTREES;6;3;8
464009;24/10/2022;SORTIES;6;1;1
464009;24/10/2022;ENTREES;7;6;20
464009;24/10/2022;SORTIES;7;1;1
464009;24/10/2022;ENTREES;8;13;15
464009;24/10/2022;SORTIES;8;3;1
464009;24/10/2022;ENTREES;9;9;7
464009;24/10/2022;SORTIES;9;1;1
464009;24/10/2022;ENTREES;10;8;4
464009;24/10/2022;SORTIES;10;0;0
464009;24/10/2022;ENTREES;11;6;5
464009;24/10/2022;SORTIES;11;3;3
464009;24/10/2022;ENTREES;12;1;2
464009;24/10/2022;SORTIES;12;3;3
464009;24/10/2022;ENTREES;13;6;4
464009;24/10/2022;SORTIES;13;3;2
464009;24/10/2022;ENTREES;14;3;1
464009;24/10/2022;SORTIES;14;5;3
464009;24/10/2022;ENTREES;15;3;3
464009;24/10/2022;SORTIES;15;12;4
464009;24/10/2022;ENTREES;16;2;1
464009;24/10/2022;SORTIES;16;7;5
464009;24/10/2022;ENTREES;17;2;2
464009;24/10/2022;SORTIES;17;9;19
464009;24/10/2022;ENTREES;18;0;3
464009;24/10/2022;SORTIES;18;8;15
464009;24/10/2022;ENTREES;19;1;0
464009;24/10/2022;SORTIES;19;3;9
464009;24/10/2022;ENTREES;20;0;0
464009;24/10/2022;SORTIES;20;3;7
464009;24/10/2022;ENTREES;21;0;0
464009;24/10/2022;SORTIES;21;0;0
464009;24/10/2022;ENTREES;22;0;0
464009;24/10/2022;SORTIES;22;1;2
464009;24/10/2022;ENTREES;23;0;0
464009;24/10/2022;SORTIES;23;0;0
464009;25/10/2022;ENTREES;0;0;0
464009;25/10/2022;SORTIES;0;0;0
464009;25/10/2022;ENTREES;1;0;0
464009;25/10/2022;SORTIES;1;0;0
