CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/10/2022;ENTREES;2;0;0
464007;24/10/2022;SORTIES;2;0;0
464007;24/10/2022;ENTREES;3;0;0
464007;24/10/2022;SORTIES;3;0;0
464007;24/10/2022;ENTREES;4;0;0
464007;24/10/2022;SORTIES;4;0;0
464007;24/10/2022;ENTREES;5;1;1
464007;24/10/2022;SORTIES;5;0;0
464007;24/10/2022;ENTREES;6;4;8
464007;24/10/2022;SORTIES;6;0;0
464007;24/10/2022;ENTREES;7;4;31
464007;24/10/2022;SORTIES;7;1;0
464007;24/10/2022;ENTREES;8;3;43
464007;24/10/2022;SORTIES;8;0;0
464007;24/10/2022;ENTREES;9;11;19
464007;24/10/2022;SORTIES;9;0;2
464007;24/10/2022;ENTREES;10;12;10
464007;24/10/2022;SORTIES;10;3;1
464007;24/10/2022;ENTREES;11;10;1
464007;24/10/2022;SORTIES;11;4;4
464007;24/10/2022;ENTREES;12;3;10
464007;24/10/2022;SORTIES;12;6;13
464007;24/10/2022;ENTREES;13;11;3
464007;24/10/2022;SORTIES;13;2;10
464007;24/10/2022;ENTREES;14;8;6
464007;24/10/2022;SORTIES;14;5;1
464007;24/10/2022;ENTREES;15;6;3
464007;24/10/2022;SORTIES;15;16;10
464007;24/10/2022;ENTREES;16;4;5
464007;24/10/2022;SORTIES;16;9;15
464007;24/10/2022;ENTREES;17;3;4
464007;24/10/2022;SORTIES;17;11;30
464007;24/10/2022;ENTREES;18;0;0
464007;24/10/2022;SORTIES;18;12;32
464007;24/10/2022;ENTREES;19;0;0
464007;24/10/2022;SORTIES;19;6;12
464007;24/10/2022;ENTREES;20;0;0
464007;24/10/2022;SORTIES;20;1;11
464007;24/10/2022;ENTREES;21;0;0
464007;24/10/2022;SORTIES;21;3;2
464007;24/10/2022;ENTREES;22;0;0
464007;24/10/2022;SORTIES;22;0;3
464007;24/10/2022;ENTREES;23;0;0
464007;24/10/2022;SORTIES;23;0;0
464007;25/10/2022;ENTREES;0;0;0
464007;25/10/2022;SORTIES;0;0;0
464007;25/10/2022;ENTREES;1;0;0
464007;25/10/2022;SORTIES;1;0;0
