CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/10/2022;107;2;0;1
464002;24/10/2022;107;3;0;1
464002;24/10/2022;107;4;0;2
464002;24/10/2022;107;5;1;1
464002;24/10/2022;107;6;1;5
464002;24/10/2022;107;7;4;18
464002;24/10/2022;107;8;11;20
464002;24/10/2022;107;9;17;24
464002;24/10/2022;107;10;20;23
464002;24/10/2022;107;11;21;29
464002;24/10/2022;107;12;22;29
464002;24/10/2022;107;13;27;30
464002;24/10/2022;107;14;27;28
464002;24/10/2022;107;15;21;28
464002;24/10/2022;107;16;17;23
464002;24/10/2022;107;17;9;19
464002;24/10/2022;107;18;3;4
464002;24/10/2022;107;19;2;0
464002;24/10/2022;107;20;0;0
464002;24/10/2022;107;21;0;0
464002;24/10/2022;107;22;0;0
464002;24/10/2022;107;23;0;0
464002;25/10/2022;107;0;0;0
464002;25/10/2022;107;1;0;1
