CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/10/2022;;24/10/2022 07:16;0;;24/10/2022 07:18;HO;464006
464006;24/10/2022;;24/10/2022 07:58;1;;24/10/2022 07:59;AB;464006
464006;24/10/2022;;24/10/2022 08:10;2;;24/10/2022 08:11;HO;464006
464006;24/10/2022;;24/10/2022 08:28;3;;24/10/2022 08:29;HO;464006
464006;24/10/2022;;24/10/2022 08:56;4;;24/10/2022 08:57;HO;464006
464006;24/10/2022;;24/10/2022 08:56;5;;24/10/2022 08:57;HO;464006
464006;24/10/2022;;24/10/2022 08:58;6;;24/10/2022 08:59;HO;464006
464006;24/10/2022;;24/10/2022 10:37;7;;24/10/2022 10:38;HO;464006
464006;24/10/2022;;24/10/2022 09:13;8;;24/10/2022 10:39;HO;464006
464006;24/10/2022;;24/10/2022 07:42;9;;24/10/2022 10:57;HO;464006
464006;24/10/2022;;24/10/2022 09:34;10;;24/10/2022 13:02;AB;464006
464006;24/10/2022;;24/10/2022 10:16;11;;24/10/2022 13:16;AB;464006
464006;24/10/2022;;24/10/2022 06:19;12;;24/10/2022 14:49;AB;464006
464006;24/10/2022;;24/10/2022 07:49;13;;24/10/2022 15:57;AB;464006
464006;24/10/2022;;24/10/2022 14:25;14;;24/10/2022 16:29;HO;464006
464006;24/10/2022;;24/10/2022 09:45;15;;24/10/2022 16:47;HO;464006
464006;24/10/2022;;24/10/2022 11:32;16;;24/10/2022 16:52;HO;464006
464006;24/10/2022;;24/10/2022 11:31;17;;24/10/2022 17:16;HO;464006
464006;24/10/2022;;24/10/2022 10:22;18;;24/10/2022 18:08;HO;464006
464006;24/10/2022;;24/10/2022 16:26;19;;24/10/2022 18:42;HO;464006
464006;24/10/2022;;24/10/2022 19:38;20;;24/10/2022 19:48;AB;464006
464006;24/10/2022;;23/10/2022 19:04;21;;24/10/2022 20:09;AB;464006
464006;24/10/2022;;24/10/2022 08:15;22;;24/10/2022 21:49;AB;464006
