CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/10/2022;324;2;0;0
464011;24/10/2022;324;3;0;0
464011;24/10/2022;324;4;0;0
464011;24/10/2022;324;5;0;1
464011;24/10/2022;324;6;0;6
464011;24/10/2022;324;7;5;21
464011;24/10/2022;324;8;10;39
464011;24/10/2022;324;9;13;52
464011;24/10/2022;324;10;15;55
464011;24/10/2022;324;11;14;56
464011;24/10/2022;324;12;17;55
464011;24/10/2022;324;13;19;60
464011;24/10/2022;324;14;20;57
464011;24/10/2022;324;15;19;53
464011;24/10/2022;324;16;16;36
464011;24/10/2022;324;17;14;29
464011;24/10/2022;324;18;10;17
464011;24/10/2022;324;19;8;9
464011;24/10/2022;324;20;6;8
464011;24/10/2022;324;21;4;7
464011;24/10/2022;324;22;3;4
464011;24/10/2022;324;23;1;4
464011;25/10/2022;324;0;0;0
464011;25/10/2022;324;1;0;0
