CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/10/2022;;21/10/2022 15:35;0;;24/10/2022 05:58;AB;464002
464002;24/10/2022;;22/10/2022 20:42;1;;24/10/2022 07:03;AB;464002
464002;24/10/2022;;21/10/2022 17:17;2;;24/10/2022 07:47;AB;464002
464002;24/10/2022;;24/10/2022 07:38;3;;24/10/2022 08:12;AB;464002
464002;24/10/2022;;23/10/2022 21:02;4;;24/10/2022 08:30;AB;464002
464002;24/10/2022;;22/10/2022 12:18;5;;24/10/2022 08:35;AB;464002
464002;24/10/2022;;24/10/2022 04:03;6;;24/10/2022 08:45;AB;464002
464002;24/10/2022;;23/10/2022 15:01;7;;24/10/2022 09:33;AB;464002
464002;24/10/2022;;24/10/2022 09:00;8;;24/10/2022 09:34;AB;464002
464002;24/10/2022;;22/10/2022 19:05;9;;24/10/2022 09:52;AB;464002
464002;24/10/2022;;24/10/2022 09:55;10;;24/10/2022 09:58;HO;464002
464002;24/10/2022;;24/10/2022 07:16;11;;24/10/2022 10:11;AB;464002
464002;24/10/2022;;22/10/2022 16:13;12;;24/10/2022 10:15;AB;464002
464002;24/10/2022;;24/10/2022 07:18;13;;24/10/2022 10:27;HO;464002
464002;24/10/2022;;24/10/2022 08:24;14;;24/10/2022 10:50;AB;464002
464002;24/10/2022;;24/10/2022 09:49;15;;24/10/2022 11:15;AB;464002
464002;24/10/2022;;24/10/2022 09:55;16;;24/10/2022 11:22;HO;464002
464002;24/10/2022;;24/10/2022 11:37;17;;24/10/2022 11:39;HO;464002
464002;24/10/2022;;24/10/2022 09:30;18;;24/10/2022 11:39;HO;464002
464002;24/10/2022;;24/10/2022 08:54;19;;24/10/2022 11:46;HO;464002
464002;24/10/2022;;24/10/2022 10:06;20;;24/10/2022 12:12;HO;464002
464002;24/10/2022;;24/10/2022 07:12;21;;24/10/2022 12:14;HO;464002
464002;24/10/2022;;24/10/2022 10:48;22;;24/10/2022 12:20;AB;464002
464002;24/10/2022;;24/10/2022 07:13;23;;24/10/2022 12:22;AB;464002
464002;24/10/2022;;24/10/2022 07:51;24;;24/10/2022 12:28;AB;464002
464002;24/10/2022;;24/10/2022 08:45;25;;24/10/2022 12:35;HO;464002
464002;24/10/2022;;24/10/2022 08:53;26;;24/10/2022 12:37;HO;464002
464002;24/10/2022;;24/10/2022 09:39;27;;24/10/2022 12:48;AB;464002
464002;24/10/2022;;23/10/2022 21:35;28;;24/10/2022 12:48;AB;464002
464002;24/10/2022;;24/10/2022 11:59;29;;24/10/2022 13:23;AB;464002
464002;24/10/2022;;24/10/2022 08:30;30;;24/10/2022 13:34;HO;464002
464002;24/10/2022;;22/10/2022 18:53;31;;24/10/2022 13:40;AB;464002
464002;24/10/2022;;24/10/2022 09:07;32;;24/10/2022 14:04;HO;464002
464002;24/10/2022;;24/10/2022 12:48;33;;24/10/2022 14:09;AB;464002
464002;24/10/2022;;24/10/2022 10:04;34;;24/10/2022 14:22;HO;464002
464002;24/10/2022;;24/10/2022 08:21;35;;24/10/2022 14:22;HO;464002
464002;24/10/2022;;24/10/2022 06:54;36;;24/10/2022 14:27;AB;464002
464002;24/10/2022;;24/10/2022 13:03;37;;24/10/2022 14:28;HO;464002
464002;24/10/2022;;22/10/2022 18:22;38;;24/10/2022 14:28;AB;464002
464002;24/10/2022;;24/10/2022 13:58;39;;24/10/2022 14:33;AB;464002
464002;24/10/2022;;24/10/2022 08:08;40;;24/10/2022 14:33;HO;464002
464002;24/10/2022;;24/10/2022 11:54;41;;24/10/2022 14:43;HO;464002
464002;24/10/2022;;24/10/2022 13:00;42;;24/10/2022 14:58;HO;464002
464002;24/10/2022;;24/10/2022 09:35;43;;24/10/2022 15:23;HO;464002
464002;24/10/2022;;24/10/2022 10:42;44;;24/10/2022 15:29;HO;464002
464002;24/10/2022;;24/10/2022 10:52;45;;24/10/2022 15:36;AB;464002
464002;24/10/2022;;24/10/2022 15:37;46;;24/10/2022 15:38;HO;464002
464002;24/10/2022;;24/10/2022 10:27;47;;24/10/2022 15:39;HO;464002
464002;24/10/2022;;24/10/2022 11:23;48;;24/10/2022 15:39;AB;464002
464002;24/10/2022;;24/10/2022 13:15;49;;24/10/2022 15:39;HO;464002
464002;24/10/2022;;24/10/2022 11:06;50;;24/10/2022 15:40;HO;464002
464002;24/10/2022;;24/10/2022 09:19;51;;24/10/2022 15:55;HO;464002
464002;24/10/2022;;24/10/2022 12:56;52;;24/10/2022 15:56;HO;464002
464002;24/10/2022;;24/10/2022 14:15;53;;24/10/2022 15:57;HO;464002
464002;24/10/2022;;24/10/2022 11:54;54;;24/10/2022 16:07;HO;464002
464002;24/10/2022;;24/10/2022 11:12;55;;24/10/2022 16:12;HO;464002
464002;24/10/2022;;24/10/2022 13:53;56;;24/10/2022 16:19;AB;464002
464002;24/10/2022;;24/10/2022 12:41;57;;24/10/2022 16:21;AB;464002
464002;24/10/2022;;24/10/2022 14:37;58;;24/10/2022 16:29;HO;464002
464002;24/10/2022;;24/10/2022 11:54;59;;24/10/2022 16:30;AB;464002
464002;24/10/2022;;24/10/2022 12:47;60;;24/10/2022 16:32;AB;464002
464002;24/10/2022;;24/10/2022 07:55;61;;24/10/2022 16:35;AB;464002
464002;24/10/2022;;24/10/2022 12:47;62;;24/10/2022 16:36;HO;464002
464002;24/10/2022;;24/10/2022 14:27;63;;24/10/2022 16:37;HO;464002
464002;24/10/2022;;24/10/2022 13:27;64;;24/10/2022 16:44;AB;464002
464002;24/10/2022;;24/10/2022 12:12;65;;24/10/2022 16:47;AB;464002
464002;24/10/2022;;24/10/2022 14:16;66;;24/10/2022 16:48;HO;464002
464002;24/10/2022;;24/10/2022 08:31;67;;24/10/2022 17:04;HO;464002
464002;24/10/2022;;24/10/2022 14:19;68;;24/10/2022 17:07;HO;464002
464002;24/10/2022;;24/10/2022 07:50;69;;24/10/2022 17:08;HO;464002
464002;24/10/2022;;24/10/2022 13:47;70;;24/10/2022 17:17;HO;464002
464002;24/10/2022;;24/10/2022 08:24;71;;24/10/2022 17:18;AB;464002
464002;24/10/2022;;24/10/2022 13:46;72;;24/10/2022 17:20;HO;464002
464002;24/10/2022;;24/10/2022 09:43;73;;24/10/2022 17:26;HO;464002
464002;24/10/2022;;24/10/2022 07:45;74;;24/10/2022 17:34;AB;464002
464002;24/10/2022;;24/10/2022 08:33;75;;24/10/2022 17:34;AB;464002
464002;24/10/2022;;24/10/2022 14:52;76;;24/10/2022 17:36;HO;464002
464002;24/10/2022;;24/10/2022 07:50;77;;24/10/2022 17:36;AB;464002
464002;24/10/2022;;24/10/2022 15:32;78;;24/10/2022 17:44;AB;464002
464002;24/10/2022;;24/10/2022 07:55;79;;24/10/2022 17:44;AB;464002
464002;24/10/2022;;24/10/2022 06:41;80;;24/10/2022 17:50;AB;464002
464002;24/10/2022;;24/10/2022 17:47;81;;24/10/2022 17:51;HO;464002
464002;24/10/2022;;24/10/2022 14:15;82;;24/10/2022 17:54;HO;464002
464002;24/10/2022;;24/10/2022 07:48;83;;24/10/2022 18:04;AB;464002
464002;24/10/2022;;24/10/2022 14:09;84;;24/10/2022 18:12;AB;464002
464002;24/10/2022;;24/10/2022 17:47;85;;24/10/2022 18:15;AB;464002
464002;24/10/2022;;24/10/2022 18:15;86;;24/10/2022 18:20;AB;464002
464002;24/10/2022;;24/10/2022 08:26;87;;24/10/2022 18:20;AB;464002
464002;24/10/2022;;24/10/2022 12:27;88;;24/10/2022 18:21;HO;464002
464002;24/10/2022;;24/10/2022 12:14;89;;24/10/2022 18:21;HO;464002
464002;24/10/2022;;24/10/2022 06:44;90;;24/10/2022 18:22;AB;464002
464002;24/10/2022;;24/10/2022 08:00;91;;24/10/2022 18:26;AB;464002
464002;24/10/2022;;24/10/2022 09:16;92;;24/10/2022 18:27;AB;464002
464002;24/10/2022;;24/10/2022 07:41;93;;24/10/2022 18:32;AB;464002
464002;24/10/2022;;24/10/2022 16:58;94;;24/10/2022 18:34;HO;464002
464002;24/10/2022;;24/10/2022 07:37;95;;24/10/2022 18:35;AB;464002
464002;24/10/2022;;24/10/2022 15:00;96;;24/10/2022 18:35;HO;464002
464002;24/10/2022;;24/10/2022 13:58;97;;24/10/2022 18:40;HO;464002
464002;24/10/2022;;24/10/2022 07:25;98;;24/10/2022 18:41;AB;464002
464002;24/10/2022;;24/10/2022 05:47;99;;24/10/2022 18:41;HO;464002
464002;24/10/2022;;24/10/2022 12:39;100;;24/10/2022 18:42;AB;464002
464002;24/10/2022;;24/10/2022 07:52;101;;24/10/2022 18:42;AB;464002
464002;24/10/2022;;23/10/2022 00:01;102;;24/10/2022 18:43;AB;464002
464002;24/10/2022;;24/10/2022 09:32;103;;24/10/2022 18:46;AB;464002
464002;24/10/2022;;24/10/2022 07:35;104;;24/10/2022 18:47;AB;464002
464002;24/10/2022;;24/10/2022 16:34;105;;24/10/2022 18:53;AB;464002
464002;24/10/2022;;24/10/2022 14:27;106;;24/10/2022 18:54;AB;464002
464002;24/10/2022;;24/10/2022 16:52;107;;24/10/2022 18:57;AB;464002
464002;24/10/2022;;24/10/2022 16:41;108;;24/10/2022 19:02;HO;464002
464002;24/10/2022;;24/10/2022 11:20;109;;24/10/2022 19:09;AB;464002
464002;24/10/2022;;24/10/2022 07:15;110;;24/10/2022 19:27;AB;464002
464002;24/10/2022;;24/10/2022 11:03;111;;24/10/2022 19:38;AB;464002
464002;24/10/2022;;24/10/2022 09:33;112;;24/10/2022 19:38;AB;464002
464002;24/10/2022;;24/10/2022 11:07;113;;24/10/2022 19:38;AB;464002
464002;24/10/2022;;24/10/2022 08:36;114;;24/10/2022 19:51;AB;464002
464002;24/10/2022;;24/10/2022 15:02;115;;24/10/2022 20:01;HO;464002
464002;24/10/2022;;24/10/2022 18:45;116;;24/10/2022 20:02;AB;464002
464002;24/10/2022;;24/10/2022 11:36;117;;24/10/2022 20:19;AB;464002
464002;24/10/2022;;24/10/2022 12:25;118;;24/10/2022 20:25;HO;464002
464002;24/10/2022;;24/10/2022 18:38;119;;24/10/2022 20:37;AB;464002
464002;24/10/2022;;24/10/2022 06:39;120;;24/10/2022 21:10;AB;464002
464002;24/10/2022;;24/10/2022 18:56;121;;24/10/2022 21:14;AB;464002
464002;24/10/2022;;24/10/2022 20:51;122;;24/10/2022 22:02;AB;464002
