CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/10/2022;ENTREES;2;0;0
464003;24/10/2022;SORTIES;2;0;0
464003;24/10/2022;ENTREES;3;0;0
464003;24/10/2022;SORTIES;3;0;0
464003;24/10/2022;ENTREES;4;0;0
464003;24/10/2022;SORTIES;4;0;0
464003;24/10/2022;ENTREES;5;0;0
464003;24/10/2022;SORTIES;5;0;0
464003;24/10/2022;ENTREES;6;1;2
464003;24/10/2022;SORTIES;6;0;1
464003;24/10/2022;ENTREES;7;4;29
464003;24/10/2022;SORTIES;7;0;1
464003;24/10/2022;ENTREES;8;6;38
464003;24/10/2022;SORTIES;8;1;1
464003;24/10/2022;ENTREES;9;15;14
464003;24/10/2022;SORTIES;9;2;2
464003;24/10/2022;ENTREES;10;7;3
464003;24/10/2022;SORTIES;10;1;0
464003;24/10/2022;ENTREES;11;8;6
464003;24/10/2022;SORTIES;11;7;4
464003;24/10/2022;ENTREES;12;4;3
464003;24/10/2022;SORTIES;12;3;8
464003;24/10/2022;ENTREES;13;6;5
464003;24/10/2022;SORTIES;13;4;1
464003;24/10/2022;ENTREES;14;1;0
464003;24/10/2022;SORTIES;14;5;1
464003;24/10/2022;ENTREES;15;1;2
464003;24/10/2022;SORTIES;15;1;7
464003;24/10/2022;ENTREES;16;2;2
464003;24/10/2022;SORTIES;16;9;17
464003;24/10/2022;ENTREES;17;0;2
464003;24/10/2022;SORTIES;17;8;29
464003;24/10/2022;ENTREES;18;2;0
464003;24/10/2022;SORTIES;18;10;21
464003;24/10/2022;ENTREES;19;0;1
464003;24/10/2022;SORTIES;19;3;13
464003;24/10/2022;ENTREES;20;0;1
464003;24/10/2022;SORTIES;20;3;4
464003;24/10/2022;ENTREES;21;0;0
464003;24/10/2022;SORTIES;21;0;0
464003;24/10/2022;ENTREES;22;0;0
464003;24/10/2022;SORTIES;22;0;1
464003;24/10/2022;ENTREES;23;0;0
464003;24/10/2022;SORTIES;23;0;0
464003;25/10/2022;ENTREES;0;0;0
464003;25/10/2022;SORTIES;0;0;0
464003;25/10/2022;ENTREES;1;0;0
464003;25/10/2022;SORTIES;1;0;0
