CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/10/2022;ENTREES;2;0;0
464002;24/10/2022;SORTIES;2;0;0
464002;24/10/2022;ENTREES;3;0;0
464002;24/10/2022;SORTIES;3;0;0
464002;24/10/2022;ENTREES;4;0;1
464002;24/10/2022;SORTIES;4;0;0
464002;24/10/2022;ENTREES;5;1;0
464002;24/10/2022;SORTIES;5;0;1
464002;24/10/2022;ENTREES;6;0;4
464002;24/10/2022;SORTIES;6;0;0
464002;24/10/2022;ENTREES;7;3;15
464002;24/10/2022;SORTIES;7;0;2
464002;24/10/2022;ENTREES;8;7;6
464002;24/10/2022;SORTIES;8;0;4
464002;24/10/2022;ENTREES;9;7;7
464002;24/10/2022;SORTIES;9;1;3
464002;24/10/2022;ENTREES;10;4;2
464002;24/10/2022;SORTIES;10;1;3
464002;24/10/2022;ENTREES;11;5;7
464002;24/10/2022;SORTIES;11;4;1
464002;24/10/2022;ENTREES;12;5;5
464002;24/10/2022;SORTIES;12;4;5
464002;24/10/2022;ENTREES;13;6;3
464002;24/10/2022;SORTIES;13;1;2
464002;24/10/2022;ENTREES;14;7;2
464002;24/10/2022;SORTIES;14;7;4
464002;24/10/2022;ENTREES;15;3;2
464002;24/10/2022;SORTIES;15;9;2
464002;24/10/2022;ENTREES;16;2;2
464002;24/10/2022;SORTIES;16;6;7
464002;24/10/2022;ENTREES;17;1;3
464002;24/10/2022;SORTIES;17;9;7
464002;24/10/2022;ENTREES;18;0;4
464002;24/10/2022;SORTIES;18;6;19
464002;24/10/2022;ENTREES;19;0;1
464002;24/10/2022;SORTIES;19;1;6
464002;24/10/2022;ENTREES;20;0;1
464002;24/10/2022;SORTIES;20;2;3
464002;24/10/2022;ENTREES;21;0;1
464002;24/10/2022;SORTIES;21;0;2
464002;24/10/2022;ENTREES;22;0;2
464002;24/10/2022;SORTIES;22;0;1
464002;24/10/2022;ENTREES;23;0;0
464002;24/10/2022;SORTIES;23;0;0
464002;25/10/2022;ENTREES;0;0;0
464002;25/10/2022;SORTIES;0;0;0
464002;25/10/2022;ENTREES;1;0;1
464002;25/10/2022;SORTIES;1;0;0
