CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/10/2022;406;2;0;0
464003;24/10/2022;406;3;0;0
464003;24/10/2022;406;4;0;0
464003;24/10/2022;406;5;0;0
464003;24/10/2022;406;6;1;1
464003;24/10/2022;406;7;5;29
464003;24/10/2022;406;8;10;66
464003;24/10/2022;406;9;23;78
464003;24/10/2022;406;10;29;81
464003;24/10/2022;406;11;30;83
464003;24/10/2022;406;12;31;78
464003;24/10/2022;406;13;33;82
464003;24/10/2022;406;14;29;81
464003;24/10/2022;406;15;29;76
464003;24/10/2022;406;16;22;61
464003;24/10/2022;406;17;14;34
464003;24/10/2022;406;18;6;13
464003;24/10/2022;406;19;3;1
464003;24/10/2022;406;20;0;0
464003;24/10/2022;406;21;0;0
464003;24/10/2022;406;22;0;0
464003;24/10/2022;406;23;0;0
464003;25/10/2022;406;0;0;0
464003;25/10/2022;406;1;0;0
