CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/10/2022;92;2;0;0
464004;24/10/2022;92;3;0;0
464004;24/10/2022;92;4;0;0
464004;24/10/2022;92;5;0;0
464004;24/10/2022;92;6;0;1
464004;24/10/2022;92;7;1;4
464004;24/10/2022;92;8;5;13
464004;24/10/2022;92;9;12;18
464004;24/10/2022;92;10;18;19
464004;24/10/2022;92;11;24;22
464004;24/10/2022;92;12;22;20
464004;24/10/2022;92;13;22;20
464004;24/10/2022;92;14;26;20
464004;24/10/2022;92;15;24;19
464004;24/10/2022;92;16;18;17
464004;24/10/2022;92;17;8;11
464004;24/10/2022;92;18;3;7
464004;24/10/2022;92;19;0;6
464004;24/10/2022;92;20;0;2
464004;24/10/2022;92;21;0;2
464004;24/10/2022;92;22;0;2
464004;24/10/2022;92;23;0;2
464004;25/10/2022;92;0;0;0
464004;25/10/2022;92;1;0;0
