CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/10/2022;;23/10/2022 17:30;0;;24/10/2022 03:21;AB;464001
464001;24/10/2022;;23/10/2022 01:50;1;;24/10/2022 06:51;AB;464001
464001;24/10/2022;;23/10/2022 18:57;2;;24/10/2022 06:55;AB;464001
464001;24/10/2022;;23/10/2022 13:18;3;;24/10/2022 06:58;HO;464001
464001;24/10/2022;;23/10/2022 14:35;4;;24/10/2022 07:34;AB;464001
464001;24/10/2022;;21/10/2022 17:00;5;;24/10/2022 07:41;AB;464001
464001;24/10/2022;;24/10/2022 07:20;6;;24/10/2022 07:47;HO;464001
464001;24/10/2022;;24/10/2022 07:56;7;;24/10/2022 07:57;HO;464001
464001;24/10/2022;;16/10/2022 19:21;8;;24/10/2022 08:08;AB;464001
464001;24/10/2022;;23/10/2022 16:17;9;;24/10/2022 08:19;AB;464001
464001;24/10/2022;;21/10/2022 17:39;10;;24/10/2022 08:21;AB;464001
464001;24/10/2022;;23/10/2022 23:12;11;;24/10/2022 08:21;HO;464001
464001;24/10/2022;;22/10/2022 16:27;12;;24/10/2022 08:25;HO;464001
464001;24/10/2022;;23/10/2022 07:56;13;;24/10/2022 08:33;AB;464001
464001;24/10/2022;;22/10/2022 23:28;14;;24/10/2022 08:43;AB;464001
464001;24/10/2022;;24/10/2022 07:48;15;;24/10/2022 09:00;HO;464001
464001;24/10/2022;;24/10/2022 07:48;16;;24/10/2022 09:11;HO;464001
464001;24/10/2022;;20/10/2022 15:10;17;;24/10/2022 09:19;AB;464001
464001;24/10/2022;;24/10/2022 09:23;18;;24/10/2022 09:26;AB;464001
464001;24/10/2022;;23/10/2022 16:16;19;;24/10/2022 09:46;AB;464001
464001;24/10/2022;;24/10/2022 09:49;20;;24/10/2022 09:59;AB;464001
464001;24/10/2022;;16/10/2022 22:33;21;;24/10/2022 10:13;AB;464001
464001;24/10/2022;;24/10/2022 09:28;22;;24/10/2022 10:15;HO;464001
464001;24/10/2022;;24/10/2022 08:51;23;;24/10/2022 10:16;HO;464001
464001;24/10/2022;;21/10/2022 17:31;24;;24/10/2022 10:16;AB;464001
464001;24/10/2022;;24/10/2022 09:24;25;;24/10/2022 10:20;AB;464001
464001;24/10/2022;;24/10/2022 06:17;26;;24/10/2022 10:25;AB;464001
464001;24/10/2022;;24/10/2022 07:02;27;;24/10/2022 10:26;AB;464001
464001;24/10/2022;;23/10/2022 17:59;28;;24/10/2022 10:27;AB;464001
464001;24/10/2022;;20/10/2022 08:41;29;;24/10/2022 10:42;AB;464001
464001;24/10/2022;;24/10/2022 10:35;30;;24/10/2022 10:44;AB;464001
464001;24/10/2022;;24/10/2022 10:46;31;;24/10/2022 10:47;HO;464001
464001;24/10/2022;;23/10/2022 18:12;32;;24/10/2022 10:50;HO;464001
464001;24/10/2022;;24/10/2022 10:50;33;;24/10/2022 10:51;HO;464001
464001;24/10/2022;;24/10/2022 09:36;34;;24/10/2022 10:57;HO;464001
464001;24/10/2022;;22/10/2022 17:16;35;;24/10/2022 11:11;AB;464001
464001;24/10/2022;;24/10/2022 09:40;36;;24/10/2022 11:22;HO;464001
464001;24/10/2022;;24/10/2022 09:14;37;;24/10/2022 11:31;HO;464001
464001;24/10/2022;;24/10/2022 10:07;38;;24/10/2022 11:31;HO;464001
464001;24/10/2022;;24/10/2022 09:17;39;;24/10/2022 11:32;HO;464001
464001;24/10/2022;;24/10/2022 04:30;40;;24/10/2022 11:32;AB;464001
464001;24/10/2022;;24/10/2022 09:03;41;;24/10/2022 11:34;HO;464001
464001;24/10/2022;;24/10/2022 10:17;42;;24/10/2022 11:43;HO;464001
464001;24/10/2022;;24/10/2022 10:02;43;;24/10/2022 11:45;HO;464001
464001;24/10/2022;;23/10/2022 22:22;44;;24/10/2022 11:46;AB;464001
464001;24/10/2022;;24/10/2022 07:50;45;;24/10/2022 11:58;AB;464001
464001;24/10/2022;;24/10/2022 07:23;46;;24/10/2022 12:01;AB;464001
464001;24/10/2022;;21/10/2022 19:17;47;;24/10/2022 12:02;AB;464001
464001;24/10/2022;;23/10/2022 18:51;48;;24/10/2022 12:03;AB;464001
464001;24/10/2022;;24/10/2022 10:01;49;;24/10/2022 12:06;HO;464001
464001;24/10/2022;;21/10/2022 11:41;50;;24/10/2022 12:09;HO;464001
464001;24/10/2022;;24/10/2022 09:30;51;;24/10/2022 12:11;AB;464001
464001;24/10/2022;;24/10/2022 09:39;52;;24/10/2022 12:11;AB;464001
464001;24/10/2022;;24/10/2022 09:21;53;;24/10/2022 12:14;AB;464001
464001;24/10/2022;;24/10/2022 08:05;54;;24/10/2022 12:15;AB;464001
464001;24/10/2022;;24/10/2022 07:22;55;;24/10/2022 12:18;AB;464001
464001;24/10/2022;;24/10/2022 12:19;56;;24/10/2022 12:20;AB;464001
464001;24/10/2022;;24/10/2022 09:59;57;;24/10/2022 12:20;AB;464001
464001;24/10/2022;;24/10/2022 04:24;58;;24/10/2022 12:22;AB;464001
464001;24/10/2022;;24/10/2022 04:10;59;;24/10/2022 12:26;AB;464001
464001;24/10/2022;;24/10/2022 10:07;60;;24/10/2022 12:33;AB;464001
464001;24/10/2022;;24/10/2022 08:13;61;;24/10/2022 12:33;AB;464001
464001;24/10/2022;;24/10/2022 04:38;62;;24/10/2022 12:36;AB;464001
464001;24/10/2022;;24/10/2022 07:33;63;;24/10/2022 12:36;AB;464001
464001;24/10/2022;;24/10/2022 03:44;64;;24/10/2022 12:38;AB;464001
464001;24/10/2022;;24/10/2022 11:28;65;;24/10/2022 12:39;AB;464001
464001;24/10/2022;;24/10/2022 04:51;66;;24/10/2022 12:47;AB;464001
464001;24/10/2022;;24/10/2022 09:15;67;;24/10/2022 12:48;AB;464001
464001;24/10/2022;;24/10/2022 08:55;68;;24/10/2022 12:49;HO;464001
464001;24/10/2022;;24/10/2022 08:33;69;;24/10/2022 12:52;HO;464001
464001;24/10/2022;;24/10/2022 08:42;70;;24/10/2022 12:52;AB;464001
464001;24/10/2022;;24/10/2022 10:13;71;;24/10/2022 12:52;AB;464001
464001;24/10/2022;;24/10/2022 05:07;72;;24/10/2022 12:53;AB;464001
464001;24/10/2022;;24/10/2022 03:50;73;;24/10/2022 12:55;AB;464001
464001;24/10/2022;;24/10/2022 04:17;74;;24/10/2022 12:56;AB;464001
464001;24/10/2022;;24/10/2022 08:55;75;;24/10/2022 12:56;AB;464001
464001;24/10/2022;;24/10/2022 10:30;76;;24/10/2022 12:57;HO;464001
464001;24/10/2022;;24/10/2022 09:21;77;;24/10/2022 12:58;AB;464001
464001;24/10/2022;;24/10/2022 10:42;78;;24/10/2022 13:03;HO;464001
464001;24/10/2022;;24/10/2022 08:20;79;;24/10/2022 13:04;HO;464001
464001;24/10/2022;;24/10/2022 09:22;80;;24/10/2022 13:04;AB;464001
464001;24/10/2022;;24/10/2022 09:43;81;;24/10/2022 13:05;HO;464001
464001;24/10/2022;;24/10/2022 09:39;82;;24/10/2022 13:07;HO;464001
464001;24/10/2022;;24/10/2022 09:44;83;;24/10/2022 13:09;AB;464001
464001;24/10/2022;;24/10/2022 04:10;84;;24/10/2022 13:10;AB;464001
464001;24/10/2022;;24/10/2022 07:43;85;;24/10/2022 13:11;AB;464001
464001;24/10/2022;;24/10/2022 10:34;86;;24/10/2022 13:12;HO;464001
464001;24/10/2022;;24/10/2022 08:34;87;;24/10/2022 13:13;AB;464001
464001;24/10/2022;;24/10/2022 08:20;88;;24/10/2022 13:17;AB;464001
464001;24/10/2022;;24/10/2022 06:28;89;;24/10/2022 13:17;HO;464001
464001;24/10/2022;;24/10/2022 10:22;90;;24/10/2022 13:29;AB;464001
464001;24/10/2022;;24/10/2022 11:27;91;;24/10/2022 13:30;HO;464001
464001;24/10/2022;;24/10/2022 10:40;92;;24/10/2022 13:31;HO;464001
464001;24/10/2022;;24/10/2022 08:51;93;;24/10/2022 13:31;AB;464001
464001;24/10/2022;;24/10/2022 10:50;94;;24/10/2022 13:32;HO;464001
464001;24/10/2022;;24/10/2022 12:46;95;;24/10/2022 13:45;AB;464001
464001;24/10/2022;;24/10/2022 11:02;96;;24/10/2022 13:50;HO;464001
464001;24/10/2022;;24/10/2022 11:15;97;;24/10/2022 14:01;HO;464001
464001;24/10/2022;;24/10/2022 11:25;98;;24/10/2022 14:08;HO;464001
464001;24/10/2022;;24/10/2022 11:22;99;;24/10/2022 14:11;HO;464001
464001;24/10/2022;;24/10/2022 07:25;100;;24/10/2022 14:13;AB;464001
464001;24/10/2022;;24/10/2022 11:22;101;;24/10/2022 14:18;HO;464001
464001;24/10/2022;;24/10/2022 13:38;102;;24/10/2022 14:21;HO;464001
464001;24/10/2022;;24/10/2022 10:03;103;;24/10/2022 14:22;HO;464001
464001;24/10/2022;;24/10/2022 11:24;104;;24/10/2022 14:24;HO;464001
464001;24/10/2022;;24/10/2022 09:53;105;;24/10/2022 14:31;HO;464001
464001;24/10/2022;;24/10/2022 09:52;106;;24/10/2022 14:34;HO;464001
464001;24/10/2022;;24/10/2022 09:48;107;;24/10/2022 14:37;HO;464001
464001;24/10/2022;;24/10/2022 10:22;108;;24/10/2022 14:37;HO;464001
464001;24/10/2022;;24/10/2022 11:18;109;;24/10/2022 14:47;HO;464001
464001;24/10/2022;;24/10/2022 10:35;110;;24/10/2022 14:59;HO;464001
464001;24/10/2022;;24/10/2022 12:01;111;;24/10/2022 15:05;HO;464001
464001;24/10/2022;;24/10/2022 10:09;112;;24/10/2022 15:06;HO;464001
464001;24/10/2022;;24/10/2022 10:32;113;;24/10/2022 15:10;HO;464001
464001;24/10/2022;;24/10/2022 06:18;114;;24/10/2022 15:11;AB;464001
464001;24/10/2022;;24/10/2022 09:19;115;;24/10/2022 15:11;HO;464001
464001;24/10/2022;;24/10/2022 14:18;116;;24/10/2022 15:12;HO;464001
464001;24/10/2022;;24/10/2022 09:18;117;;24/10/2022 15:13;HO;464001
464001;24/10/2022;;24/10/2022 10:10;118;;24/10/2022 15:14;HO;464001
464001;24/10/2022;;24/10/2022 07:22;119;;24/10/2022 15:14;HO;464001
464001;24/10/2022;;24/10/2022 11:35;120;;24/10/2022 15:18;HO;464001
464001;24/10/2022;;24/10/2022 10:59;121;;24/10/2022 15:21;HO;464001
464001;24/10/2022;;24/10/2022 13:58;122;;24/10/2022 15:25;HO;464001
464001;24/10/2022;;24/10/2022 06:10;123;;24/10/2022 15:28;HO;464001
464001;24/10/2022;;24/10/2022 11:35;124;;24/10/2022 15:29;AB;464001
464001;24/10/2022;;24/10/2022 09:57;125;;24/10/2022 15:31;HO;464001
464001;24/10/2022;;24/10/2022 09:30;126;;24/10/2022 15:33;AB;464001
464001;24/10/2022;;24/10/2022 13:58;127;;24/10/2022 15:33;HO;464001
464001;24/10/2022;;24/10/2022 10:34;128;;24/10/2022 15:36;HO;464001
464001;24/10/2022;;24/10/2022 11:47;129;;24/10/2022 15:38;HO;464001
464001;24/10/2022;;24/10/2022 06:37;130;;24/10/2022 15:41;AB;464001
464001;24/10/2022;;24/10/2022 09:43;131;;24/10/2022 15:43;HO;464001
464001;24/10/2022;;24/10/2022 13:36;132;;24/10/2022 15:45;HO;464001
464001;24/10/2022;;24/10/2022 10:04;133;;24/10/2022 15:45;HO;464001
464001;24/10/2022;;24/10/2022 10:35;134;;24/10/2022 15:46;AB;464001
464001;24/10/2022;;24/10/2022 09:24;135;;24/10/2022 15:47;HO;464001
464001;24/10/2022;;24/10/2022 13:43;136;;24/10/2022 15:47;HO;464001
464001;24/10/2022;;24/10/2022 09:59;137;;24/10/2022 15:47;HO;464001
464001;24/10/2022;;24/10/2022 12:03;138;;24/10/2022 15:47;AB;464001
464001;24/10/2022;;24/10/2022 07:57;139;;24/10/2022 15:48;HO;464001
464001;24/10/2022;;24/10/2022 14:25;140;;24/10/2022 15:51;HO;464001
464001;24/10/2022;;24/10/2022 11:28;141;;24/10/2022 15:51;HO;464001
464001;24/10/2022;;24/10/2022 12:30;142;;24/10/2022 15:51;HO;464001
464001;24/10/2022;;24/10/2022 13:42;143;;24/10/2022 15:53;HO;464001
464001;24/10/2022;;24/10/2022 14:04;144;;24/10/2022 15:54;HO;464001
464001;24/10/2022;;24/10/2022 14:12;145;;24/10/2022 15:57;HO;464001
464001;24/10/2022;;22/10/2022 19:56;146;;24/10/2022 16:01;AB;464001
464001;24/10/2022;;24/10/2022 12:47;147;;24/10/2022 16:01;HO;464001
464001;24/10/2022;;24/10/2022 11:52;148;;24/10/2022 16:06;HO;464001
464001;24/10/2022;;24/10/2022 08:20;149;;24/10/2022 16:06;HO;464001
464001;24/10/2022;;24/10/2022 12:55;150;;24/10/2022 16:07;HO;464001
464001;24/10/2022;;24/10/2022 13:27;151;;24/10/2022 16:08;HO;464001
464001;24/10/2022;;24/10/2022 08:31;152;;24/10/2022 16:08;AB;464001
464001;24/10/2022;;24/10/2022 14:14;153;;24/10/2022 16:10;HO;464001
464001;24/10/2022;;24/10/2022 10:04;154;;24/10/2022 16:10;HO;464001
464001;24/10/2022;;24/10/2022 12:07;155;;24/10/2022 16:12;HO;464001
464001;24/10/2022;;24/10/2022 13:08;156;;24/10/2022 16:12;HO;464001
464001;24/10/2022;;24/10/2022 06:55;157;;24/10/2022 16:15;HO;464001
464001;24/10/2022;;24/10/2022 12:27;158;;24/10/2022 16:16;HO;464001
464001;24/10/2022;;24/10/2022 11:27;159;;24/10/2022 16:18;HO;464001
464001;24/10/2022;;24/10/2022 15:05;160;;24/10/2022 16:18;HO;464001
464001;24/10/2022;;24/10/2022 07:14;161;;24/10/2022 16:23;AB;464001
464001;24/10/2022;;24/10/2022 08:15;162;;24/10/2022 16:24;AB;464001
464001;24/10/2022;;24/10/2022 13:16;163;;24/10/2022 16:24;AB;464001
464001;24/10/2022;;24/10/2022 08:40;164;;24/10/2022 16:25;HO;464001
464001;24/10/2022;;24/10/2022 11:51;165;;24/10/2022 16:25;AB;464001
464001;24/10/2022;;24/10/2022 14:06;166;;24/10/2022 16:26;HO;464001
464001;24/10/2022;;24/10/2022 05:39;167;;24/10/2022 16:28;AB;464001
464001;24/10/2022;;23/10/2022 16:24;168;;24/10/2022 16:30;AB;464001
464001;24/10/2022;;24/10/2022 08:54;169;;24/10/2022 16:30;AB;464001
464001;24/10/2022;;24/10/2022 07:18;170;;24/10/2022 16:30;HO;464001
464001;24/10/2022;;24/10/2022 14:31;171;;24/10/2022 16:32;HO;464001
464001;24/10/2022;;24/10/2022 10:16;172;;24/10/2022 16:33;HO;464001
464001;24/10/2022;;24/10/2022 15:09;173;;24/10/2022 16:34;HO;464001
464001;24/10/2022;;24/10/2022 15:46;174;;24/10/2022 16:35;HO;464001
464001;24/10/2022;;24/10/2022 15:04;175;;24/10/2022 16:39;HO;464001
464001;24/10/2022;;24/10/2022 08:01;176;;24/10/2022 16:40;AB;464001
464001;24/10/2022;;24/10/2022 07:07;177;;24/10/2022 16:41;AB;464001
464001;24/10/2022;;24/10/2022 06:00;178;;24/10/2022 16:42;AB;464001
464001;24/10/2022;;24/10/2022 06:49;179;;24/10/2022 16:42;HO;464001
464001;24/10/2022;;24/10/2022 10:47;180;;24/10/2022 16:43;AB;464001
464001;24/10/2022;;24/10/2022 14:14;181;;24/10/2022 16:43;HO;464001
464001;24/10/2022;;24/10/2022 12:38;182;;24/10/2022 16:43;HO;464001
464001;24/10/2022;;24/10/2022 10:12;183;;24/10/2022 16:44;HO;464001
464001;24/10/2022;;24/10/2022 07:58;184;;24/10/2022 16:44;HO;464001
464001;24/10/2022;;24/10/2022 09:01;185;;24/10/2022 16:45;HO;464001
464001;24/10/2022;;22/10/2022 11:12;186;;24/10/2022 16:45;HO;464001
464001;24/10/2022;;24/10/2022 12:11;187;;24/10/2022 16:46;AB;464001
464001;24/10/2022;;24/10/2022 16:40;188;;24/10/2022 16:47;HO;464001
464001;24/10/2022;;24/10/2022 06:02;189;;24/10/2022 16:47;AB;464001
464001;24/10/2022;;24/10/2022 14:16;190;;24/10/2022 16:53;HO;464001
464001;24/10/2022;;24/10/2022 08:47;191;;24/10/2022 16:53;AB;464001
464001;24/10/2022;;24/10/2022 08:22;192;;24/10/2022 16:53;HO;464001
464001;24/10/2022;;24/10/2022 08:27;193;;24/10/2022 16:53;HO;464001
464001;24/10/2022;;24/10/2022 14:21;194;;24/10/2022 16:55;HO;464001
464001;24/10/2022;;24/10/2022 11:00;195;;24/10/2022 16:56;HO;464001
464001;24/10/2022;;24/10/2022 07:37;196;;24/10/2022 16:57;HO;464001
464001;24/10/2022;;24/10/2022 08:56;197;;24/10/2022 16:59;AB;464001
464001;24/10/2022;;24/10/2022 11:05;198;;24/10/2022 16:59;HO;464001
464001;24/10/2022;;24/10/2022 14:38;199;;24/10/2022 16:59;AB;464001
464001;24/10/2022;;24/10/2022 10:16;200;;24/10/2022 17:00;HO;464001
464001;24/10/2022;;24/10/2022 12:29;201;;24/10/2022 17:00;HO;464001
464001;24/10/2022;;24/10/2022 08:02;202;;24/10/2022 17:01;HO;464001
464001;24/10/2022;;24/10/2022 14:59;203;;24/10/2022 17:02;HO;464001
464001;24/10/2022;;24/10/2022 06:57;204;;24/10/2022 17:03;AB;464001
464001;24/10/2022;;24/10/2022 11:30;205;;24/10/2022 17:03;HO;464001
464001;24/10/2022;;24/10/2022 09:02;206;;24/10/2022 17:03;HO;464001
464001;24/10/2022;;24/10/2022 13:57;207;;24/10/2022 17:05;HO;464001
464001;24/10/2022;;24/10/2022 11:30;208;;24/10/2022 17:05;HO;464001
464001;24/10/2022;;24/10/2022 08:29;209;;24/10/2022 17:05;HO;464001
464001;24/10/2022;;24/10/2022 07:05;210;;24/10/2022 17:06;AB;464001
464001;24/10/2022;;24/10/2022 10:53;211;;24/10/2022 17:06;HO;464001
464001;24/10/2022;;24/10/2022 08:07;212;;24/10/2022 17:06;HO;464001
464001;24/10/2022;;24/10/2022 12:08;213;;24/10/2022 17:07;AB;464001
464001;24/10/2022;;24/10/2022 13:47;214;;24/10/2022 17:08;HO;464001
464001;24/10/2022;;24/10/2022 13:00;215;;24/10/2022 17:09;AB;464001
464001;24/10/2022;;24/10/2022 08:45;216;;24/10/2022 17:10;HO;464001
464001;24/10/2022;;24/10/2022 06:27;217;;24/10/2022 17:10;AB;464001
464001;24/10/2022;;24/10/2022 08:15;218;;24/10/2022 17:10;HO;464001
464001;24/10/2022;;24/10/2022 10:47;219;;24/10/2022 17:11;HO;464001
464001;24/10/2022;;24/10/2022 06:31;220;;24/10/2022 17:11;AB;464001
464001;24/10/2022;;24/10/2022 13:12;221;;24/10/2022 17:11;HO;464001
464001;24/10/2022;;24/10/2022 08:14;222;;24/10/2022 17:11;AB;464001
464001;24/10/2022;;24/10/2022 16:04;223;;24/10/2022 17:12;HO;464001
464001;24/10/2022;;24/10/2022 10:03;224;;24/10/2022 17:12;AB;464001
464001;24/10/2022;;24/10/2022 10:14;225;;24/10/2022 17:12;HO;464001
464001;24/10/2022;;24/10/2022 07:03;226;;24/10/2022 17:12;AB;464001
464001;24/10/2022;;24/10/2022 15:01;227;;24/10/2022 17:13;HO;464001
464001;24/10/2022;;24/10/2022 12:12;228;;24/10/2022 17:14;HO;464001
464001;24/10/2022;;24/10/2022 14:38;229;;24/10/2022 17:16;AB;464001
464001;24/10/2022;;24/10/2022 12:05;230;;24/10/2022 17:18;HO;464001
464001;24/10/2022;;24/10/2022 11:41;231;;24/10/2022 17:19;HO;464001
464001;24/10/2022;;24/10/2022 16:02;232;;24/10/2022 17:19;AB;464001
464001;24/10/2022;;24/10/2022 13:18;233;;24/10/2022 17:23;AB;464001
464001;24/10/2022;;24/10/2022 09:12;234;;24/10/2022 17:23;AB;464001
464001;24/10/2022;;24/10/2022 08:10;235;;24/10/2022 17:23;HO;464001
464001;24/10/2022;;24/10/2022 09:40;236;;24/10/2022 17:23;HO;464001
464001;24/10/2022;;24/10/2022 07:49;237;;24/10/2022 17:24;HO;464001
464001;24/10/2022;;24/10/2022 08:34;238;;24/10/2022 17:25;AB;464001
464001;24/10/2022;;24/10/2022 10:54;239;;24/10/2022 17:25;HO;464001
464001;24/10/2022;;24/10/2022 08:35;240;;24/10/2022 17:26;AB;464001
464001;24/10/2022;;24/10/2022 08:03;241;;24/10/2022 17:26;HO;464001
464001;24/10/2022;;24/10/2022 14:29;242;;24/10/2022 17:27;HO;464001
464001;24/10/2022;;23/10/2022 19:17;243;;24/10/2022 17:28;AB;464001
464001;24/10/2022;;24/10/2022 14:55;244;;24/10/2022 17:29;HO;464001
464001;24/10/2022;;24/10/2022 09:50;245;;24/10/2022 17:33;HO;464001
464001;24/10/2022;;24/10/2022 09:01;246;;24/10/2022 17:33;HO;464001
464001;24/10/2022;;24/10/2022 12:03;247;;24/10/2022 17:34;HO;464001
464001;24/10/2022;;24/10/2022 08:24;248;;24/10/2022 17:35;AB;464001
464001;24/10/2022;;24/10/2022 08:04;249;;24/10/2022 17:35;AB;464001
464001;24/10/2022;;24/10/2022 07:55;250;;24/10/2022 17:36;HO;464001
464001;24/10/2022;;24/10/2022 08:03;251;;24/10/2022 17:36;AB;464001
464001;24/10/2022;;24/10/2022 06:21;252;;24/10/2022 17:36;AB;464001
464001;24/10/2022;;24/10/2022 16:17;253;;24/10/2022 17:37;HO;464001
464001;24/10/2022;;24/10/2022 08:42;254;;24/10/2022 17:37;HO;464001
464001;24/10/2022;;24/10/2022 15:01;255;;24/10/2022 17:37;HO;464001
464001;24/10/2022;;24/10/2022 14:44;256;;24/10/2022 17:37;HO;464001
464001;24/10/2022;;24/10/2022 11:10;257;;24/10/2022 17:38;AB;464001
464001;24/10/2022;;24/10/2022 12:12;258;;24/10/2022 17:38;HO;464001
464001;24/10/2022;;24/10/2022 11:19;259;;24/10/2022 17:38;HO;464001
464001;24/10/2022;;24/10/2022 16:32;260;;24/10/2022 17:39;HO;464001
464001;24/10/2022;;24/10/2022 08:55;261;;24/10/2022 17:43;HO;464001
464001;24/10/2022;;24/10/2022 14:41;262;;24/10/2022 17:44;HO;464001
464001;24/10/2022;;24/10/2022 10:20;263;;24/10/2022 17:44;AB;464001
464001;24/10/2022;;24/10/2022 07:50;264;;24/10/2022 17:45;HO;464001
464001;24/10/2022;;24/10/2022 14:46;265;;24/10/2022 17:45;HO;464001
464001;24/10/2022;;24/10/2022 08:25;266;;24/10/2022 17:46;AB;464001
464001;24/10/2022;;24/10/2022 08:18;267;;24/10/2022 17:46;HO;464001
464001;24/10/2022;;24/10/2022 08:24;268;;24/10/2022 17:47;HO;464001
464001;24/10/2022;;24/10/2022 09:08;269;;24/10/2022 17:49;HO;464001
464001;24/10/2022;;24/10/2022 14:30;270;;24/10/2022 17:50;HO;464001
464001;24/10/2022;;24/10/2022 14:23;271;;24/10/2022 17:51;HO;464001
464001;24/10/2022;;24/10/2022 12:36;272;;24/10/2022 17:51;HO;464001
464001;24/10/2022;;24/10/2022 11:45;273;;24/10/2022 17:51;HO;464001
464001;24/10/2022;;24/10/2022 13:46;274;;24/10/2022 17:54;HO;464001
464001;24/10/2022;;24/10/2022 14:35;275;;24/10/2022 17:55;HO;464001
464001;24/10/2022;;24/10/2022 11:37;276;;24/10/2022 17:58;HO;464001
464001;24/10/2022;;24/10/2022 09:12;277;;24/10/2022 17:58;AB;464001
464001;24/10/2022;;24/10/2022 09:10;278;;24/10/2022 17:59;AB;464001
464001;24/10/2022;;24/10/2022 15:09;279;;24/10/2022 18:01;HO;464001
464001;24/10/2022;;24/10/2022 15:04;280;;24/10/2022 18:01;HO;464001
464001;24/10/2022;;24/10/2022 08:27;281;;24/10/2022 18:01;HO;464001
464001;24/10/2022;;24/10/2022 13:00;282;;24/10/2022 18:02;HO;464001
464001;24/10/2022;;24/10/2022 11:22;283;;24/10/2022 18:03;AB;464001
464001;24/10/2022;;24/10/2022 10:50;284;;24/10/2022 18:03;AB;464001
464001;24/10/2022;;24/10/2022 09:40;285;;24/10/2022 18:05;AB;464001
464001;24/10/2022;;24/10/2022 11:10;286;;24/10/2022 18:05;HO;464001
464001;24/10/2022;;24/10/2022 11:24;287;;24/10/2022 18:06;HO;464001
464001;24/10/2022;;24/10/2022 16:06;288;;24/10/2022 18:06;HO;464001
464001;24/10/2022;;24/10/2022 14:18;289;;24/10/2022 18:07;HO;464001
464001;24/10/2022;;24/10/2022 08:39;290;;24/10/2022 18:07;AB;464001
464001;24/10/2022;;24/10/2022 08:49;291;;24/10/2022 18:07;HO;464001
464001;24/10/2022;;24/10/2022 07:39;292;;24/10/2022 18:07;AB;464001
464001;24/10/2022;;24/10/2022 09:59;293;;24/10/2022 18:08;AB;464001
464001;24/10/2022;;24/10/2022 12:57;294;;24/10/2022 18:10;HO;464001
464001;24/10/2022;;24/10/2022 08:27;295;;24/10/2022 18:11;AB;464001
464001;24/10/2022;;24/10/2022 08:33;296;;24/10/2022 18:11;AB;464001
464001;24/10/2022;;24/10/2022 08:14;297;;24/10/2022 18:11;AB;464001
464001;24/10/2022;;24/10/2022 12:57;298;;24/10/2022 18:13;HO;464001
464001;24/10/2022;;24/10/2022 14:10;299;;24/10/2022 18:14;HO;464001
464001;24/10/2022;;24/10/2022 14:51;300;;24/10/2022 18:16;HO;464001
464001;24/10/2022;;24/10/2022 08:57;301;;24/10/2022 18:17;HO;464001
464001;24/10/2022;;24/10/2022 07:56;302;;24/10/2022 18:18;AB;464001
464001;24/10/2022;;24/10/2022 09:28;303;;24/10/2022 18:18;AB;464001
464001;24/10/2022;;24/10/2022 09:30;304;;24/10/2022 18:20;AB;464001
464001;24/10/2022;;24/10/2022 06:44;305;;24/10/2022 18:21;HO;464001
464001;24/10/2022;;24/10/2022 09:56;306;;24/10/2022 18:21;AB;464001
464001;24/10/2022;;24/10/2022 09:11;307;;24/10/2022 18:23;AB;464001
464001;24/10/2022;;24/10/2022 16:49;308;;24/10/2022 18:24;HO;464001
464001;24/10/2022;;24/10/2022 09:44;309;;24/10/2022 18:24;HO;464001
464001;24/10/2022;;24/10/2022 10:32;310;;24/10/2022 18:25;AB;464001
464001;24/10/2022;;24/10/2022 07:47;311;;24/10/2022 18:25;AB;464001
464001;24/10/2022;;24/10/2022 06:44;312;;24/10/2022 18:25;HO;464001
464001;24/10/2022;;24/10/2022 13:47;313;;24/10/2022 18:25;HO;464001
464001;24/10/2022;;24/10/2022 13:46;314;;24/10/2022 18:26;HO;464001
464001;24/10/2022;;24/10/2022 08:09;315;;24/10/2022 18:26;AB;464001
464001;24/10/2022;;24/10/2022 11:37;316;;24/10/2022 18:27;HO;464001
464001;24/10/2022;;24/10/2022 09:47;317;;24/10/2022 18:28;AB;464001
464001;24/10/2022;;24/10/2022 08:14;318;;24/10/2022 18:29;AB;464001
464001;24/10/2022;;24/10/2022 09:04;319;;24/10/2022 18:30;HO;464001
464001;24/10/2022;;24/10/2022 07:22;320;;24/10/2022 18:31;AB;464001
464001;24/10/2022;;23/10/2022 20:06;321;;24/10/2022 18:31;AB;464001
464001;24/10/2022;;24/10/2022 08:54;322;;24/10/2022 18:31;AB;464001
464001;24/10/2022;;24/10/2022 07:58;323;;24/10/2022 18:35;AB;464001
464001;24/10/2022;;24/10/2022 10:37;324;;24/10/2022 18:36;HO;464001
464001;24/10/2022;;24/10/2022 09:27;325;;24/10/2022 18:36;HO;464001
464001;24/10/2022;;22/10/2022 17:14;326;;24/10/2022 18:37;AB;464001
464001;24/10/2022;;24/10/2022 13:28;327;;24/10/2022 18:37;HO;464001
464001;24/10/2022;;24/10/2022 08:32;328;;24/10/2022 18:39;HO;464001
464001;24/10/2022;;24/10/2022 17:05;329;;24/10/2022 18:41;HO;464001
464001;24/10/2022;;24/10/2022 08:47;330;;24/10/2022 18:41;HO;464001
