CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/10/2022;ENTREES;2;0;0
464011;24/10/2022;SORTIES;2;0;0
464011;24/10/2022;ENTREES;3;0;0
464011;24/10/2022;SORTIES;3;0;1
464011;24/10/2022;ENTREES;4;0;1
464011;24/10/2022;SORTIES;4;0;0
464011;24/10/2022;ENTREES;5;0;3
464011;24/10/2022;SORTIES;5;0;1
464011;24/10/2022;ENTREES;6;0;5
464011;24/10/2022;SORTIES;6;0;0
464011;24/10/2022;ENTREES;7;5;16
464011;24/10/2022;SORTIES;7;0;1
464011;24/10/2022;ENTREES;8;5;21
464011;24/10/2022;SORTIES;8;0;3
464011;24/10/2022;ENTREES;9;3;13
464011;24/10/2022;SORTIES;9;0;0
464011;24/10/2022;ENTREES;10;3;3
464011;24/10/2022;SORTIES;10;1;0
464011;24/10/2022;ENTREES;11;0;5
464011;24/10/2022;SORTIES;11;1;4
464011;24/10/2022;ENTREES;12;4;4
464011;24/10/2022;SORTIES;12;1;5
464011;24/10/2022;ENTREES;13;4;7
464011;24/10/2022;SORTIES;13;2;2
464011;24/10/2022;ENTREES;14;2;2
464011;24/10/2022;SORTIES;14;1;5
464011;24/10/2022;ENTREES;15;2;4
464011;24/10/2022;SORTIES;15;3;8
464011;24/10/2022;ENTREES;16;0;1
464011;24/10/2022;SORTIES;16;3;18
464011;24/10/2022;ENTREES;17;2;5
464011;24/10/2022;SORTIES;17;4;12
464011;24/10/2022;ENTREES;18;5;1
464011;24/10/2022;SORTIES;18;9;13
464011;24/10/2022;ENTREES;19;1;0
464011;24/10/2022;SORTIES;19;3;8
464011;24/10/2022;ENTREES;20;0;0
464011;24/10/2022;SORTIES;20;2;1
464011;24/10/2022;ENTREES;21;0;2
464011;24/10/2022;SORTIES;21;2;3
464011;24/10/2022;ENTREES;22;1;0
464011;24/10/2022;SORTIES;22;2;3
464011;24/10/2022;ENTREES;23;0;0
464011;24/10/2022;SORTIES;23;2;0
464011;25/10/2022;ENTREES;0;0;0
464011;25/10/2022;SORTIES;0;0;0
464011;25/10/2022;ENTREES;1;0;0
464011;25/10/2022;SORTIES;1;0;1
