CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/10/2022;200;2;0;0
464005;24/10/2022;200;3;0;0
464005;24/10/2022;200;4;0;0
464005;24/10/2022;200;5;0;0
464005;24/10/2022;200;6;1;1
464005;24/10/2022;200;7;1;2
464005;24/10/2022;200;8;2;4
464005;24/10/2022;200;9;3;5
464005;24/10/2022;200;10;5;5
464005;24/10/2022;200;11;9;6
464005;24/10/2022;200;12;11;5
464005;24/10/2022;200;13;12;7
464005;24/10/2022;200;14;17;6
464005;24/10/2022;200;15;14;6
464005;24/10/2022;200;16;12;3
464005;24/10/2022;200;17;13;0
464005;24/10/2022;200;18;10;0
464005;24/10/2022;200;19;9;0
464005;24/10/2022;200;20;9;0
464005;24/10/2022;200;21;8;0
464005;24/10/2022;200;22;7;0
464005;24/10/2022;200;23;7;0
464005;25/10/2022;200;0;0;0
464005;25/10/2022;200;1;0;0
