CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/10/2022;454;2;0;0
464001;24/10/2022;454;3;0;1
464001;24/10/2022;454;4;0;8
464001;24/10/2022;454;5;0;10
464001;24/10/2022;454;6;9;18
464001;24/10/2022;454;7;21;36
464001;24/10/2022;454;8;51;65
464001;24/10/2022;454;9;84;89
464001;24/10/2022;454;10;112;95
464001;24/10/2022;454;11;138;103
464001;24/10/2022;454;12;157;88
464001;24/10/2022;454;13;169;86
464001;24/10/2022;454;14;182;92
464001;24/10/2022;454;15;166;87
464001;24/10/2022;454;16;139;73
464001;24/10/2022;454;17;93;57
464001;24/10/2022;454;18;62;38
464001;24/10/2022;454;19;44;20
464001;24/10/2022;454;20;32;10
464001;24/10/2022;454;21;19;3
464001;24/10/2022;454;22;16;4
464001;24/10/2022;454;23;14;4
464001;25/10/2022;454;0;0;0
464001;25/10/2022;454;1;0;0
