CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/10/2022;ENTREES;2;1;0
464008;24/10/2022;SORTIES;2;1;0
464008;24/10/2022;ENTREES;3;0;0
464008;24/10/2022;SORTIES;3;5;0
464008;24/10/2022;ENTREES;4;0;0
464008;24/10/2022;SORTIES;4;0;0
464008;24/10/2022;ENTREES;5;1;1
464008;24/10/2022;SORTIES;5;0;0
464008;24/10/2022;ENTREES;6;3;1
464008;24/10/2022;SORTIES;6;2;3
464008;24/10/2022;ENTREES;7;0;2
464008;24/10/2022;SORTIES;7;2;4
464008;24/10/2022;ENTREES;8;0;1
464008;24/10/2022;SORTIES;8;3;0
464008;24/10/2022;ENTREES;9;5;1
464008;24/10/2022;SORTIES;9;1;0
464008;24/10/2022;ENTREES;10;7;1
464008;24/10/2022;SORTIES;10;0;0
464008;24/10/2022;ENTREES;11;13;4
464008;24/10/2022;SORTIES;11;1;1
464008;24/10/2022;ENTREES;12;5;5
464008;24/10/2022;SORTIES;12;2;1
464008;24/10/2022;ENTREES;13;4;2
464008;24/10/2022;SORTIES;13;2;4
464008;24/10/2022;ENTREES;14;4;1
464008;24/10/2022;SORTIES;14;7;1
464008;24/10/2022;ENTREES;15;5;2
464008;24/10/2022;SORTIES;15;9;1
464008;24/10/2022;ENTREES;16;2;1
464008;24/10/2022;SORTIES;16;6;2
464008;24/10/2022;ENTREES;17;1;0
464008;24/10/2022;SORTIES;17;9;4
464008;24/10/2022;ENTREES;18;2;0
464008;24/10/2022;SORTIES;18;3;1
464008;24/10/2022;ENTREES;19;0;1
464008;24/10/2022;SORTIES;19;1;1
464008;24/10/2022;ENTREES;20;3;0
464008;24/10/2022;SORTIES;20;5;0
464008;24/10/2022;ENTREES;21;1;0
464008;24/10/2022;SORTIES;21;1;1
464008;24/10/2022;ENTREES;22;0;0
464008;24/10/2022;SORTIES;22;1;0
464008;24/10/2022;ENTREES;23;0;0
464008;24/10/2022;SORTIES;23;0;0
464008;25/10/2022;ENTREES;0;0;0
464008;25/10/2022;SORTIES;0;0;0
464008;25/10/2022;ENTREES;1;0;0
464008;25/10/2022;SORTIES;1;0;0
